tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,46,1,188.6625,1618738188,Regular,dc62a33f3d16cff8e7fbe8584c832dce88010acc75fad680a3efce8ab001c3fe
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,186,1,114.6625,1618738188,Regular,3cb883a88f0f236ef8ab87c5f0b7872d9187c612345c1e8daa653f813d640772
6805bfb0b5e7d986cab35c47bcb2f2f04db8d932d6af2cb1e0619a548b86b8d9,1,1,1,110.6625,1618707972,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
3cb883a88f0f236ef8ab87c5f0b7872d9187c612345c1e8daa653f813d640772,1,0,1,114.6625,1618665399,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
a09eb189c6a054d2a33db776742ad65e2c10f963b44ae3e9884298be7f7be4bf,1,1,1,114.6625,1618661467,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,283,1,189.6625,1618653066,Regular,254cc0c44d5c1725637ffdbca147579517d43545a06addf0e496c94bac2c9d13
dc62a33f3d16cff8e7fbe8584c832dce88010acc75fad680a3efce8ab001c3fe,1,1,1,188.6625,1618589543,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
254cc0c44d5c1725637ffdbca147579517d43545a06addf0e496c94bac2c9d13,1,1,1,189.6625,1618582460,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,270,1,181.6625,1617019599,Regular,a1c7f6d325f62a2a118e8335380e04ec9eb621c5e2b6d2864bbabe9f681a0f0e
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,268,1,45,1617019599,Regular,373a983ccaa2a6cee22d4651e997c381d767700804d6de1cfdbcb85af7b798b7
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,84,1,441.6625,1616931852,Regular,15da3e49bcd83d20c56c588a062c125c9ea531825e679f9b03dfcf91d97cb040
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,310,1,327.6625,1616931852,Regular,7dd9b471f5d66482ce7536b3af26fca3bbd379f7a3f793b29b8bcdb1f915f06c
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,267,1,243.6625,1616931852,Regular,eff2c2306b9d7888985c445e18ecb682e8c3efe46cca41629f5a0568359274ce
a1c7f6d325f62a2a118e8335380e04ec9eb621c5e2b6d2864bbabe9f681a0f0e,1,1,1,181.6625,1616777877,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
eff2c2306b9d7888985c445e18ecb682e8c3efe46cca41629f5a0568359274ce,1,1,1,243.6625,1616771503,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
7dd9b471f5d66482ce7536b3af26fca3bbd379f7a3f793b29b8bcdb1f915f06c,1,1,1,327.6625,1616768758,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
15da3e49bcd83d20c56c588a062c125c9ea531825e679f9b03dfcf91d97cb040,1,1,1,441.6625,1616764105,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
373a983ccaa2a6cee22d4651e997c381d767700804d6de1cfdbcb85af7b798b7,1,1,1,45,1616676460,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,297,1,393.6625,1616667203,Regular,cc800f2f0f3a446601bb330efddf7a295b1136279f40303df53cfd76dc1fbe12
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,229,1,393.6625,1616499551,Regular,1a0597a6f6e46bfaacf9ec24255d28c832b52a571e0baa3ab310b9311da15074
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,216,1,355.6625,1616499551,Regular,0c2962ba8b6eb0330f55c6b51c704ab9423e3ebea45ad419973d5290a6ef535b
1a0597a6f6e46bfaacf9ec24255d28c832b52a571e0baa3ab310b9311da15074,1,1,1,393.6625,1616433266,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
cc800f2f0f3a446601bb330efddf7a295b1136279f40303df53cfd76dc1fbe12,1,1,1,393.6625,1616429587,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
0c2962ba8b6eb0330f55c6b51c704ab9423e3ebea45ad419973d5290a6ef535b,1,1,1,355.6625,1616423518,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,3,1,189.99,1616402386,Regular,73d2923146679c442efb7fddf374031e3bbf8c3a272967a7d63388076b8a4c4e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,257,1,253.6625,1616402386,Regular,34c5a8f3f7a2e81b41543017f8c9d4421e780873da05a5c185b91cbce360353e
34c5a8f3f7a2e81b41543017f8c9d4421e780873da05a5c185b91cbce360353e,1,0,1,253.6625,1616249270,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
73d2923146679c442efb7fddf374031e3bbf8c3a272967a7d63388076b8a4c4e,1,1,1,189.99,1616244773,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,89,1,233.6625,1615885545,Regular,cff7d0382501b6ec7229264470be19a67dbb80f462f1ad92906619071534ca3e
cff7d0382501b6ec7229264470be19a67dbb80f462f1ad92906619071534ca3e,1,0,1,233.6625,1615810442,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,226,1,183.6625,1615802696,Regular,ff1bb53df6cb994cb51ced4d5293cc8f5d362c1e155af472574e834725195174
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,444,1,177.6625,1615802696,Regular,21cbb14b72de8cb2d74f26f9104cf3c2e898acc5de77b47b9241ab78fc9866fa
21cbb14b72de8cb2d74f26f9104cf3c2e898acc5de77b47b9241ab78fc9866fa,1,0,1,177.6625,1615695015,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
ff1bb53df6cb994cb51ced4d5293cc8f5d362c1e155af472574e834725195174,1,0,1,183.6625,1615668500,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,107,1,124.6625,1615616652,Regular,fe4ed25caa28568016e3510d8563b2c1d133b42b95d1a17a2c57bc926321f6e0
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,276,1,143.6625,1615616652,Regular,d2d14942023c776329a1fb26778b1ebb21b8884f4eff3c0d819ea44322b7c0fd
d2d14942023c776329a1fb26778b1ebb21b8884f4eff3c0d819ea44322b7c0fd,1,0,1,143.6625,1615493393,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
fe4ed25caa28568016e3510d8563b2c1d133b42b95d1a17a2c57bc926321f6e0,1,0,1,124.6625,1615467310,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,292,1,105.6625,1615457854,Regular,0aa1096218aa891c0b1c12f25409d3c74c13898dc80ff34e547eddb756095d8c
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,368,1,120.6625,1615457854,Regular,f88c732a4a27356cc005af22ab5fb18632c3e936b99568c43c20c15a7c34fc39
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,9,1,113.6625,1615457854,Regular,3fac5dde969b6c01e034afd788f997bcd3f42a31583809a4fd7436b9fcb4434d
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,4,1,105.6625,1615457854,Regular,ed10a602353a539899393ac76113aa38e4ea0cbccd0480fc8e49e59b6525d849
0aa1096218aa891c0b1c12f25409d3c74c13898dc80ff34e547eddb756095d8c,1,0,1,105.6625,1615393482,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
ed10a602353a539899393ac76113aa38e4ea0cbccd0480fc8e49e59b6525d849,1,0,1,105.6625,1615335489,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
3fac5dde969b6c01e034afd788f997bcd3f42a31583809a4fd7436b9fcb4434d,1,1,1,113.6625,1615314536,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
f88c732a4a27356cc005af22ab5fb18632c3e936b99568c43c20c15a7c34fc39,1,1,1,120.6625,1615293526,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,285,1,96.6625,1615290566,Regular,935631b94cc4c61a45b1c46e1f9baad906d217f984ba8cd17c50c3a42b512562
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,160,1,103.6625,1615290566,Regular,35305a3b6d9a601576ef4e267f98c80041e02eed71a3f60eb85922d70e32880e
35305a3b6d9a601576ef4e267f98c80041e02eed71a3f60eb85922d70e32880e,1,0,1,103.6625,1615206220,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
935631b94cc4c61a45b1c46e1f9baad906d217f984ba8cd17c50c3a42b512562,1,0,1,96.6625,1615124197,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,67,1,122.6625,1615120257,Regular,ecb54b7f43ab80ea617595dba98942558376ce1d206009c0d165c943a95fc680
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,313,1,122.6625,1615120257,Regular,ee7db52263fe4c72e0e7870888a42a8aa89d23d54a52633257f358bc655b0caf
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,302,1,170.6625,1615120257,Regular,cf45298a7ad2dd05401d068878e392c95160408ac4c51ce56104aae64484c226
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,132,1,164.6625,1615120257,Regular,5aefb60f523dd8f0a4d8366988ed50e606307007b2c79c81706acf08bd2726fb
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,284,1,124.6625,1615120257,Regular,662a1e2f5bd42419c98d3ae634a28d0686eeffb0c634975f1fb0fc0ed87493cc
662a1e2f5bd42419c98d3ae634a28d0686eeffb0c634975f1fb0fc0ed87493cc,1,0,1,124.6625,1615099148,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
ee7db52263fe4c72e0e7870888a42a8aa89d23d54a52633257f358bc655b0caf,1,0,1,122.6625,1615080301,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
ecb54b7f43ab80ea617595dba98942558376ce1d206009c0d165c943a95fc680,1,0,1,122.6625,1615037026,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
5aefb60f523dd8f0a4d8366988ed50e606307007b2c79c81706acf08bd2726fb,1,0,1,164.6625,1615022062,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
cf45298a7ad2dd05401d068878e392c95160408ac4c51ce56104aae64484c226,1,0,1,170.6625,1614978864,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
