tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,96,1,0.08149461,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,97,1,0.09261936,1627189107,Regular,aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573
577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4,-1,9,1,0.10689234,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,340,1,0.10689234,1627102319,Regular,577680a3d14359f7339839060934848c89947c9b2fd2b55e0c0f195275d60be4
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,4,1,0.11106917,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,371,1,0.11106917,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf,-1,3,1,0.10794925,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,369,1,0.10794925,1626927541,Regular,65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,2,1,0.12433123,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,61,1,0.12433123,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,1,1,0.14378742,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,223,1,0.14378742,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,0,1,0.10282752,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,35,1,0.10282752,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,6,1,0.11856615,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965,-1,5,1,0.10804018,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,128,1,0.11856615,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,120,1,0.10804018,1626498782,Regular,75d16f0daec20d8b11a7b7cd37c0db0e65aa04bcf93ddcad2d896eb0c3519965
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,8,1,0.1098271,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,281,1,0.1098271,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,7,1,0.19132778,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,220,1,0.19132778,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
