tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,48,1,0.06162772,1531039081,Regular,5493025c3503271cb4804e48f577012afbde1aa67ccca872ef3575b4231fa8d5
fe34cd8a9afadfacaece4e1f63bf83435a2ace4bfac9840197de570c68f762a2,1,2,1,0.06284971,1531030684,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
b190d81c9570e8e2728ee5464d2ae70c32cd3cd9b2f1a26408172aa292062ed5,1,2,1,0.06102698,1530989879,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,10,1,0.06162772,1530747050,Regular,50ab4ee44d0adbeb42a480fc3d7831a9f090f2656213b8b47ea8a6bdc974aa90
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,44,1,0.06162772,1530747050,Regular,ea37d195c1a4fff2fbbca7f5f5a56bf000b7fe14a7c9c7cfeb35127baf464f3a
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,82,1,0.06162772,1530747050,Regular,157510316a19e1c44f95c767eb878ea73ca9dc869b25adfb08e1dc3a8a071075
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,37,1,0.06162772,1530747050,Regular,87f5ffdd0166cbbe3a26ff81a76dd06a90653ee37ca609c58901066bc9e4142e
5493025c3503271cb4804e48f577012afbde1aa67ccca872ef3575b4231fa8d5,1,2,1,0.06162772,1530718410,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
87f5ffdd0166cbbe3a26ff81a76dd06a90653ee37ca609c58901066bc9e4142e,1,2,1,0.06162772,1530648750,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,23,1,0.06284971,1530498629,Regular,97b1a31222a15481b770bbc63c3e14073a34a4fd92e457f5ec2a4e4622d6331f
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,16,1,0.06162772,1530498629,Regular,c46d91ebffbeae164afa44a9fa82d132958b940d798405a5407629c4e4dfb015
ea37d195c1a4fff2fbbca7f5f5a56bf000b7fe14a7c9c7cfeb35127baf464f3a,1,2,1,0.06162772,1530465263,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
50ab4ee44d0adbeb42a480fc3d7831a9f090f2656213b8b47ea8a6bdc974aa90,1,2,1,0.06162772,1530464212,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
157510316a19e1c44f95c767eb878ea73ca9dc869b25adfb08e1dc3a8a071075,1,2,1,0.06162772,1530431698,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
c46d91ebffbeae164afa44a9fa82d132958b940d798405a5407629c4e4dfb015,1,2,1,0.06162772,1530311405,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
97b1a31222a15481b770bbc63c3e14073a34a4fd92e457f5ec2a4e4622d6331f,1,2,1,0.06284971,1530253188,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,58,1,0.06224436,1530009045,Regular,29c3d38f929464b1ed79a7e5e7c6c88de19b4cadf5b0ca1626c1a182c59a1855
29c3d38f929464b1ed79a7e5e7c6c88de19b4cadf5b0ca1626c1a182c59a1855,1,2,1,0.06224436,1529925036,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,64,1,0.06163576,1529739065,Regular,3894a5520a89ad2c92bece469c1b9cd450a51df1fb526b0c18a10bd0c23c02e3
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,37,1,0.06285832,1529739065,Regular,5ac95e78571c13fd2d4bab83d85cb78cde8c5a9d13a8102dba7f98a06735dfbf
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,73,1,0.06163576,1529739065,Regular,f88470e679074097cc7677518bb7eed25d779d599d0781b58d1c8eef76607ff4
3894a5520a89ad2c92bece469c1b9cd450a51df1fb526b0c18a10bd0c23c02e3,1,2,1,0.06163576,1529632239,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
f88470e679074097cc7677518bb7eed25d779d599d0781b58d1c8eef76607ff4,1,2,1,0.06163576,1529613029,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
5ac95e78571c13fd2d4bab83d85cb78cde8c5a9d13a8102dba7f98a06735dfbf,1,2,1,0.06285832,1529600998,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,43,1,0.06163576,1529491494,Regular,c2edb6e9e18f807cad85822107cbd720a19e39c2199d9c9e8cbf9610c82203ce
c2edb6e9e18f807cad85822107cbd720a19e39c2199d9c9e8cbf9610c82203ce,1,2,1,0.06163576,1529259862,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,31,1,0.06163576,1529206300,Regular,5935bad7706e9617b3d064a0de8db25533486dc46c47364d67b5f3707ed3ca26
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,27,1,0.06163576,1529206300,Regular,5ea6399f970e4c0dedca7347dfdef8461e47022ea5e92815556b9229fc66e694
5935bad7706e9617b3d064a0de8db25533486dc46c47364d67b5f3707ed3ca26,1,2,1,0.06163576,1529033990,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,72,1,0.06163576,1528944125,Regular,ee3896480ebfc996c9ad7c351dd25dbecff943a1c8e0df5d95364be1289ef6ec
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,36,1,0.06163576,1528944125,Regular,7f81ddb534f11b212bfd8b35c9be7ef1fdf1ade292fa582157a30968372e13b4
5ea6399f970e4c0dedca7347dfdef8461e47022ea5e92815556b9229fc66e694,1,2,1,0.06163576,1528890001,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
7f81ddb534f11b212bfd8b35c9be7ef1fdf1ade292fa582157a30968372e13b4,1,2,1,0.06163576,1528858649,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
ee3896480ebfc996c9ad7c351dd25dbecff943a1c8e0df5d95364be1289ef6ec,1,2,1,0.06163576,1528723763,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,30,1,0.06285832,1528673641,Regular,775badf6563e48db07af3aed3cb4129d76bdeace24e7441254c5c55a540787aa
775badf6563e48db07af3aed3cb4129d76bdeace24e7441254c5c55a540787aa,1,2,1,0.06285832,1528451293,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,19,1,0.06225284,1528415080,Regular,e0d42f92aec57a67f9b807094063fff812ce733a691c07cbc1e4d382bc322a1a
e0d42f92aec57a67f9b807094063fff812ce733a691c07cbc1e4d382bc322a1a,1,2,1,0.06225284,1528249966,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,50,1,0.06286701,1528176622,Regular,c43d7c00b368af211740a2c764114cebde66f708405ff009d5a0affa30647a50
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,47,1,0.06225284,1528176622,Regular,14b6eb98328c81a2525dc9795522878810890e122144e73860319136f8f8a64d
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,43,1,0.06286701,1528176622,Regular,a51159c1f1869c8e227d9b9f53c2549d3a808ea5e9539f8580d137702605bc43
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,65,1,0.06225284,1528176622,Regular,4b1fe8ba3453b99e94138a67d060e4c2739cca2f42ce613f35f06b9c54ebde5f
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,24,1,0.06225284,1528176622,Regular,a24edaa812be73dad0bd7c67e2b6644ed2bdb4ea43b7ab71381a7a218c00819f
4b1fe8ba3453b99e94138a67d060e4c2739cca2f42ce613f35f06b9c54ebde5f,1,2,1,0.06225284,1528088766,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
c43d7c00b368af211740a2c764114cebde66f708405ff009d5a0affa30647a50,1,2,1,0.06286701,1528069836,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
a24edaa812be73dad0bd7c67e2b6644ed2bdb4ea43b7ab71381a7a218c00819f,1,2,1,0.06225284,1528069590,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,29,1,0.06286701,1527942779,Regular,e464bef29e7d26b3c6da8e9305573d36520fa5d796899c43790ed080244d83b4
14b6eb98328c81a2525dc9795522878810890e122144e73860319136f8f8a64d,1,2,1,0.06225284,1527931492,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
a51159c1f1869c8e227d9b9f53c2549d3a808ea5e9539f8580d137702605bc43,1,2,1,0.06286701,1527895909,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
e464bef29e7d26b3c6da8e9305573d36520fa5d796899c43790ed080244d83b4,1,2,1,0.06286701,1527767594,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,30,1,0.06286701,1527719793,Regular,65586a794153c3478f51728a50abd4018a2b6a81a902f386ec2fd62f187efca9
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,67,1,0.06286701,1527719793,Regular,23fc41d708bf714603f06b65e1554d147a200f0f37efedeb0e579a510329625f
65586a794153c3478f51728a50abd4018a2b6a81a902f386ec2fd62f187efca9,1,2,1,0.06286701,1527544793,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
23fc41d708bf714603f06b65e1554d147a200f0f37efedeb0e579a510329625f,1,2,1,0.06286701,1527501681,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,56,1,0.06286701,1527453207,Regular,effc55f297841822ecec31e36b9c455e16376873d2ea9c1575827574bc963a5a
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,37,1,0.06286701,1527219104,Regular,57595f2d4a9a9347e5eba6896519204b6ffc2de104705b33b298bf7c863b2fbd
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,79,1,0.06225284,1527219104,Regular,9acd0a8e5cd88a27ca04e931cf0c57b1567aa5ea56f2f083f739f22a2c488f7a
effc55f297841822ecec31e36b9c455e16376873d2ea9c1575827574bc963a5a,1,2,1,0.06286701,1527165734,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
57595f2d4a9a9347e5eba6896519204b6ffc2de104705b33b298bf7c863b2fbd,1,2,1,0.06286701,1527060732,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,73,1,0.06286701,1527010735,Regular,26704c64ac5f5c950d807ab4cda488c5c611246e509b11c2c02f06e348b8a0f6
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,3,1,0.06286701,1527010735,Regular,163ea3b033af6122b48281207b1c8771b9b5986806b1e76aa4f539d482a0f38b
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,11,1,0.06286701,1527010735,Regular,f54656279d2d13e4757606469947c209021464e26686132a83ec1bc65bf5249a
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,49,1,0.06286701,1527010735,Regular,696b43041aae5b2e45362e0888865c117c991424e8c91d898aab2a8ebdbad5d7
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,58,1,0.06286701,1527010735,Regular,743aa2de6e29419f1bf491a0ed8a82dd20f6a4c704c6f7ccd8f87ad2ea0623e7
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,43,1,0.06225284,1527010735,Regular,f04bc7bdaacdedc9a9f2eed5f756bb2e0a69c485dc53296a23174ca792b8a84e
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,49,1,0.06225284,1527010735,Regular,dda592014120f68936733244405c588161ee93a3d2e78cc4f347f08f06270558
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,11,1,0.06286701,1527010735,Regular,b51efb14297f5808853861f0faac67b3e43c1b9331f9fb029bc03a25215cfd1a
9acd0a8e5cd88a27ca04e931cf0c57b1567aa5ea56f2f083f739f22a2c488f7a,1,2,1,0.06225284,1526986957,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
743aa2de6e29419f1bf491a0ed8a82dd20f6a4c704c6f7ccd8f87ad2ea0623e7,1,2,1,0.06286701,1526881934,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
f04bc7bdaacdedc9a9f2eed5f756bb2e0a69c485dc53296a23174ca792b8a84e,1,2,1,0.06225284,1526865169,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
163ea3b033af6122b48281207b1c8771b9b5986806b1e76aa4f539d482a0f38b,1,2,1,0.06286701,1526800981,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
f54656279d2d13e4757606469947c209021464e26686132a83ec1bc65bf5249a,1,2,1,0.06286701,1526793718,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,63,1,0.06287578,1526780050,Regular,cde766d87d9697bd135b1c0f5e4a08bcdc5e88cfbfd7336ce5439394fb6f6bec
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,28,1,0.06287578,1526780050,Regular,2263535553dc7c040cdcee32e65521702b8d7476e06ab29dcd367852354ff5a8
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,11,1,0.06286701,1526780050,Regular,ac0d50df1bf84a9523341946512223bbc5dd7a799207b8e835e4acfc0439151a
26704c64ac5f5c950d807ab4cda488c5c611246e509b11c2c02f06e348b8a0f6,1,2,1,0.06286701,1526774708,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
dda592014120f68936733244405c588161ee93a3d2e78cc4f347f08f06270558,1,2,1,0.06225284,1526761911,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
696b43041aae5b2e45362e0888865c117c991424e8c91d898aab2a8ebdbad5d7,1,2,1,0.06286701,1526743887,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
b51efb14297f5808853861f0faac67b3e43c1b9331f9fb029bc03a25215cfd1a,1,2,1,0.06286701,1526718234,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
ac0d50df1bf84a9523341946512223bbc5dd7a799207b8e835e4acfc0439151a,1,2,1,0.06286701,1526605112,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
cde766d87d9697bd135b1c0f5e4a08bcdc5e88cfbfd7336ce5439394fb6f6bec,1,2,1,0.06287578,1526575803,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,53,1,0.06287578,1526546929,Regular,b0c3bfcc8cefdbde51b39f0b21ab081e8a7ad84fcb0ee6986d4256447a8e52da
2263535553dc7c040cdcee32e65521702b8d7476e06ab29dcd367852354ff5a8,1,2,1,0.06287578,1526532022,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,3,1,0.06287578,1526286848,Regular,820b1198226b767de143fed3410233a60bd906711accc627ef76231e77a34d8c
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,67,1,0.06287578,1526286848,Regular,8a8009b13d4fee136f3a968c91c14cef27742ed370846115c1c59ca8d2683377
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,31,1,0.06287578,1526286848,Regular,f6fb1586f926e60ff934db5d8662c6665d435614e704ba4aad5aa9f61e7c8235
b0c3bfcc8cefdbde51b39f0b21ab081e8a7ad84fcb0ee6986d4256447a8e52da,1,2,1,0.06287578,1526231978,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
820b1198226b767de143fed3410233a60bd906711accc627ef76231e77a34d8c,1,2,1,0.06287578,1526189857,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,42,1,0.06287578,1526020723,Regular,ee0f6a83d4f994b4cc75798083199e68ef46966deb1567525bcd808a9cd035cd
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,80,1,0.06596158,1526020723,Regular,dca754179fd11ea5a5479f061013f6f29a897ced16d235f5734b88311e923b76
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,28,1,0.06596158,1526020723,Regular,e0a2bb3913ca2a9b5bdf5fe9f0274316aa3a1057c272ac29828a640fa54dd32b
f6fb1586f926e60ff934db5d8662c6665d435614e704ba4aad5aa9f61e7c8235,1,2,1,0.06287578,1526007244,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
8a8009b13d4fee136f3a968c91c14cef27742ed370846115c1c59ca8d2683377,1,2,1,0.06287578,1526004043,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
ee0f6a83d4f994b4cc75798083199e68ef46966deb1567525bcd808a9cd035cd,1,2,1,0.06287578,1525907148,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
dca754179fd11ea5a5479f061013f6f29a897ced16d235f5734b88311e923b76,1,0,1,0.06596158,1525740712,Revocation,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
e0a2bb3913ca2a9b5bdf5fe9f0274316aa3a1057c272ac29828a640fa54dd32b,1,0,1,0.06596158,1525740007,Revocation,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,24,1,0.06733555,1525249843,Regular,ee59fc6a2a06d1db89dcf253daa7f96dbf4c93044b3371e64268cf2ba21e8c9e
ee59fc6a2a06d1db89dcf253daa7f96dbf4c93044b3371e64268cf2ba21e8c9e,1,2,1,0.06733555,1524941150,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,73,1,0.0664712,1524414868,Regular,549a29fae8c240ebe887a2364927f8100f351feccfc5be4ba6c151639eefe57d
549a29fae8c240ebe887a2364927f8100f351feccfc5be4ba6c151639eefe57d,1,0,1,0.0664712,1524127545,Revocation,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,136,1,0.06541062,1522679458,Regular,6943d8dad22d04a355bcc56aac20a7bbec5a2784a434a9da6a0a096f633c93df
6943d8dad22d04a355bcc56aac20a7bbec5a2784a434a9da6a0a096f633c93df,1,2,1,0.06541062,1522551469,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,138,1,0.06801425,1522107266,Regular,a4a7dd40c30d2dc58f8dbadf32f8977575eeecd7f6ad9e1b858bffcf305891eb
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,138,1,0.06541062,1521909017,Regular,a2e2e602abb8afccaa18386577c89d7324e8d60163392e31d6c7f57093fe45df
a4a7dd40c30d2dc58f8dbadf32f8977575eeecd7f6ad9e1b858bffcf305891eb,1,2,1,0.06801425,1521900005,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
a2e2e602abb8afccaa18386577c89d7324e8d60163392e31d6c7f57093fe45df,1,2,1,0.06541062,1521763622,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,62,1,0.06541062,1521722363,Regular,fda3cae6b58a0218dca09c422acf8298effe13c4a5e51790305b43f19e325b78
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,20,1,0.06541062,1521722363,Regular,cf95f74abf2f9f6c47a5651d3356fd7d7d642e103701bdcb8465532aeac2232a
fda3cae6b58a0218dca09c422acf8298effe13c4a5e51790305b43f19e325b78,1,2,1,0.06541062,1521549689,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,89,1,0.06541062,1521524195,Regular,b14d52832c2f9cf94dbd0636712da8ad5313e96c0f5bbfc2aa1616daa0da6f86
cf95f74abf2f9f6c47a5651d3356fd7d7d642e103701bdcb8465532aeac2232a,1,2,1,0.06541062,1521489046,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
b14d52832c2f9cf94dbd0636712da8ad5313e96c0f5bbfc2aa1616daa0da6f86,1,2,1,0.06541062,1521417475,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,121,1,0.06542101,1521163815,Regular,9a1c84f6c4043b3b1cd2759f777a8f5291829af0d9467ff149d67a89070b0dc7
9a1c84f6c4043b3b1cd2759f777a8f5291829af0d9467ff149d67a89070b0dc7,1,2,1,0.06542101,1521002382,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,110,1,0.06802713,1520335872,Regular,2257746011fabb0652eee818aa4f5279657d21a1477909c45dc935d10b1bfbb1
2257746011fabb0652eee818aa4f5279657d21a1477909c45dc935d10b1bfbb1,1,2,1,0.06802713,1520168456,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,24,1,0.06542101,1520163321,Regular,86fd34a074a6d2576e6a914a74e1607a95d707b2388d97bb2e5f19be5ed29724
86fd34a074a6d2576e6a914a74e1607a95d707b2388d97bb2e5f19be5ed29724,1,2,1,0.06542101,1520027381,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,107,1,0.06542101,1520026257,Regular,6e932ca3eaf1ebb7bcb4511d62d825d48e624f5c4ac6ff8593941f59f6feb5b7
6e932ca3eaf1ebb7bcb4511d62d825d48e624f5c4ac6ff8593941f59f6feb5b7,1,2,1,0.06542101,1519906647,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,55,1,0.06542101,1519875341,Regular,5c0bf42a69ae590aa9282c05f865a1e2d2bd02020c27c59a57e80ad12f77cf54
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,87,1,0.06542101,1519720345,Regular,a5388310b96cddd257464ae6a9630d71cd51063c048bc1f3d0c2f6445fcdac92
5c0bf42a69ae590aa9282c05f865a1e2d2bd02020c27c59a57e80ad12f77cf54,1,2,1,0.06542101,1519686513,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
a5388310b96cddd257464ae6a9630d71cd51063c048bc1f3d0c2f6445fcdac92,1,2,1,0.06542101,1519640158,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,87,1,0.0654315,1519421574,Regular,3dd745a180c28b7cff0587425f3f2d7207585334b050a1a779281a4d51833187
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,48,1,0.0654315,1519277588,Regular,f4372fade0bf32e1ec8c9181f30192daefa4819a4e99e3ac6c59a54bd49f8a60
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,109,1,0.0654315,1519277588,Regular,d69ffacc4f16a686c91a2c0b92ecba37fafbe1eaf1468d07353de21ddc41deaa
3dd745a180c28b7cff0587425f3f2d7207585334b050a1a779281a4d51833187,1,2,1,0.0654315,1519259882,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
f4372fade0bf32e1ec8c9181f30192daefa4819a4e99e3ac6c59a54bd49f8a60,1,2,1,0.0654315,1519140900,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
d69ffacc4f16a686c91a2c0b92ecba37fafbe1eaf1468d07353de21ddc41deaa,1,2,1,0.0654315,1519056457,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
