tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3bc58237181269a86056be1fe9f0e4718c47b34c68d7c27354205f071d1e25,1,9,1,0.19552794,1510304941,Regular,062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,11,1,0.19592427,1510204688,Regular,792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396
792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396,1,13,1,0.19592427,1510195747,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc,-1,1,1,0.19560095,1510081417,Regular,d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40
d2bcde1c3b810d474eff69bffc78666ca73a83c02bcafcfd9c4b89064acb3c40,1,17,1,0.19560095,1510079299,Regular,0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc
636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc,1,12,1,0.19555018,1509961936,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d,-1,10,1,0.19661607,1509858981,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,14,1,0.19661607,1509853917,Regular,58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d
ed2bee2fc1fabbe6bad8fdec921a9b9a6a7c543407208310ec09269cd780eb87,-1,26,1,0.19575407,1509750598,Regular,627d33ab1105e63d0593501ce3c6557d8d97a8200e8e4df2bfd970ff279fbf99
627d33ab1105e63d0593501ce3c6557d8d97a8200e8e4df2bfd970ff279fbf99,1,1,1,0.19575407,1509746461,Regular,ed2bee2fc1fabbe6bad8fdec921a9b9a6a7c543407208310ec09269cd780eb87
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,2,1,0.19524139,1509594254,Regular,38f0faa443f12154940eb8606cf6ecea387632862780d83d5ec35cbb35333f12
38f0faa443f12154940eb8606cf6ecea387632862780d83d5ec35cbb35333f12,1,2,1,0.19524139,1509591700,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,26,1,0.19826076,1509493671,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,90,1,0.19598438,1509394056,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,51,1,0.19598438,1509376436,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
d3420fa68c52ddb3c8fb8031367b6109e517850846540f63637d2d31ce439fff,1,10,1,0.19568266,1509237304,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,139,1,0.19539409,1509124259,Regular,492495bda9bb4de3d2feb73610e8f831988fa51a801d650b192bdc721b315071
492495bda9bb4de3d2feb73610e8f831988fa51a801d650b192bdc721b315071,1,14,1,0.19539409,1509117847,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529,-1,28,1,0.19684198,1508998910,Regular,9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c
9831dce519b272cf9080540f982e204b8721f7d305788236d1b32a2f23f2841c,1,31,1,0.19684198,1508991167,Regular,85f1b24a3ca5216c3dadd06c0fea74c4f945eeb5b1c0c22e3a4994357e1d9529
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,49,1,0.19744644,1508871814,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,34,1,0.19744644,1508870163,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,38,1,0.1950164,1508811998,Regular,304dd77e91cb5baa067ccc759d24180d6154691de09d5d79ba63bacea7bc99c9
304dd77e91cb5baa067ccc759d24180d6154691de09d5d79ba63bacea7bc99c9,1,7,1,0.1950164,1508750145,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
2ddc75012e86fcfa7c23fd8c5db378738ebc016a91e6bf2de456d24f0b4bedde,-1,1,1,0.19591176,1508627565,Regular,91596952bed8ab391407dcdc1ef2014edc8d82f6907014a28b27eb82adf86f0a
91596952bed8ab391407dcdc1ef2014edc8d82f6907014a28b27eb82adf86f0a,1,12,1,0.19591176,1508627198,Regular,2ddc75012e86fcfa7c23fd8c5db378738ebc016a91e6bf2de456d24f0b4bedde
8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c,-1,6,1,0.19707014,1508509406,Regular,eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a
eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a,1,15,1,0.19707014,1508508691,Regular,8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,24,1,0.19841989,1508391800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2,-1,3,1,0.1951149,1508255349,Regular,9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229
9a2d4eddd915781f347097fff36d78ad49b1933ed4eaeef22db56c3f46e23229,1,15,1,0.1951149,1508254468,Regular,fdfc41e4f9e21fcd3693f2829e4bf6da5dff0d230a8f44c75c1d16499ed49aa2
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,260,1,0.19620525,1508149804,Regular,277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a
277e35b4f3d2d3164a728857e80f7cd153d4c57ebcea756e622dcc0a2e5fdb9a,1,7,1,0.19620525,1508129458,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
29adbc7274aaa62f93fbb758e91acdc9249a062fa9e17a06ab88b9acb32950e3,-1,0,1,0.19782907,1508014910,Regular,e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d
e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d,1,16,1,0.19782907,1508012600,Regular,29adbc7274aaa62f93fbb758e91acdc9249a062fa9e17a06ab88b9acb32950e3
57088a9a63178c9c9414f5de6f36a57e3dbec4f7b4ac89404ba17dda1002487a,-1,2,1,0.19665235,1507868482,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,5,1,0.19665235,1507867312,Regular,57088a9a63178c9c9414f5de6f36a57e3dbec4f7b4ac89404ba17dda1002487a
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,67,1,0.19685724,1507769513,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,87,1,0.19685724,1507766902,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
4a864a93221e558c9aa7636e0d2f4f938afac26b3b65dfde0a1bc27a7b52763f,-1,4,1,0.19710874,1507657991,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,9,1,0.19710874,1507655619,Regular,4a864a93221e558c9aa7636e0d2f4f938afac26b3b65dfde0a1bc27a7b52763f
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,52,1,0.19589572,1507547288,Regular,85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7
85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7,1,24,1,0.19589572,1507539124,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
072a4547bda805d8cc46cdcb63dc3b428446ecb7f6dc76815e799ded3d8edb15,-1,22,1,0.19547015,1507423367,Regular,caeec7531c14a3f41459b257444ce892ea5da4363e7b1169601affb0bef50169
caeec7531c14a3f41459b257444ce892ea5da4363e7b1169601affb0bef50169,1,10,1,0.19547015,1507413884,Regular,072a4547bda805d8cc46cdcb63dc3b428446ecb7f6dc76815e799ded3d8edb15
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,34,1,0.19699411,1507317105,Regular,87067eb2133f76c417845f8cfb1ee3366434839dc1734d8f0f19f94e44d2d993
87067eb2133f76c417845f8cfb1ee3366434839dc1734d8f0f19f94e44d2d993,1,18,1,0.19699411,1507314136,Regular,8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998
048b5355641418eba1427dffe818dda0c064ddcb453c523375fc4897b20cfb31,-1,11,1,0.19845606,1507250228,Regular,9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf
9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf,1,59,1,0.19845606,1507192298,Regular,048b5355641418eba1427dffe818dda0c064ddcb453c523375fc4897b20cfb31
6d63e89c09d08144cfa64d401a84eff01fe05e90f70c29f031f585c08527606a,-1,10,1,0.19674005,1507073656,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,13,1,0.19674005,1507071660,Regular,6d63e89c09d08144cfa64d401a84eff01fe05e90f70c29f031f585c08527606a
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,68,1,0.20072995,1506961709,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,10,1,0.20072995,1506953816,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f,-1,4,1,0.19841291,1506921604,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,55,1,0.19841291,1506858856,Regular,6342b293b382e6abad0a987dc8a3ba2d135a5c4319e0112db156caeaa50da58f
924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0,-1,6,1,0.19557591,1506758991,Regular,3962cf4bff33d6e32c6a486c284610d39ecd0f048b5c92b997f4efba1c199320
3962cf4bff33d6e32c6a486c284610d39ecd0f048b5c92b997f4efba1c199320,1,18,1,0.19557591,1506754475,Regular,924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,134,1,0.19554917,1506657363,Regular,7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d
7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d,1,0,1,0.19554917,1506649866,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888,-1,27,1,0.19513842,1506564905,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,16,1,0.19513842,1506546474,Regular,02b91c93600b0a3e5036bc893fb7f1c5a68e4e7c92af9fbb5b1ca2e83fa19888
098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883,-1,10,1,0.19605838,1506405517,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,32,1,0.19605838,1506401688,Regular,098962fb452ca1c1a38bb9d435c00c5639da589d710e659707aadd0d1134d883
810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7,-1,15,1,0.19619431,1506304062,Regular,d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522
d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522,1,4,1,0.19619431,1506298382,Regular,810d6f439a2a0f12ba121f4dead9dcabd13dd6ebc31a8c9a0a37fc154229d8a7
9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8,-1,6,1,0.19958145,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,14,1,0.19958145,1506200905,Regular,9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8
ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08,-1,21,1,0.19521042,1506112172,Regular,ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051
ec82a0a889b13affbfe9e09e29435f658caf9844e9c032022571b13047259051,1,2,1,0.19521042,1506110556,Regular,ef11914667c33313ad776feca74aaabcf7d33117a5e205cb7c2eefb861f73d08
ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347,-1,19,1,0.19513454,1506008875,Regular,e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c
e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c,1,9,1,0.19513454,1506005451,Regular,ff60e5bbc4c5af27451d3161e01a89e693a25c18f00d1c0851f481b439b34347
