tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,242,1,0.11031258,1642732191,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,170,1,0.15676693,1642645794,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,112,1,0.16111012,1642472956,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,350,1,0.18174207,1642300470,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,337,1,0.11310953,1642127526,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,298,1,0.11222051,1642040970,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,102,1,0.19250981,1641954593,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,266,1,0.15187622,1641782305,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,49,1,0.16853396,1641609078,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,190,1,0.16665106,1641436254,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,191,1,0.15751589,1641263462,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,173,1,0.16912751,1641090697,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,340,1,0.18653544,1640918100,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,9,1,0.16932069,1640745100,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,195,1,0.11473642,1640572326,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,339,1,0.12925011,1640485974,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,121,1,0.11831109,1640400382,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,247,1,0.13772666,1640313126,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,295,1,0.10104318,1640166442,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,182,1,0.10772196,1640054007,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,306,1,0.1166022,1639967798,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,5,1,0.1293984,1639881155,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,306,1,0.11761839,1639794621,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,208,1,0.10856674,1639708243,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,257,1,0.11631557,1639621877,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,465,1,0.11161848,1639554502,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,78,1,0.1198059,1639449600,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,189,1,0.12355416,1639362671,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,23,1,0.11427694,1639276638,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,195,1,0.1903111,1639189859,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,156,1,0.14100804,1639017305,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,194,1,0.14107739,1638930674,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,431,1,0.15058422,1638844619,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,41,1,0.13083727,1638757895,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,361,1,0.19602448,1638671770,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,138,1,0.20311455,1638585376,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,77,1,0.15517643,1638498992,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,121,1,0.13107922,1638412700,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,408,1,0.17536699,1638326488,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,357,1,0.22342897,1638239515,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,393,1,0.22032346,1638153409,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,376,1,0.21732279,1638067348,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,132,1,0.17113132,1637980625,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,16,1,0.1844715,1637894223,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,652,1,0.18629827,1637807433,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,56,1,0.1612132,1637721359,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,434,1,0.15213301,1637635309,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,132,1,0.1560528,1637549930,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,372,1,0.18301807,1637462128,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,55,1,0.15631917,1637375582,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,358,1,0.15045406,1637289291,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,327,1,0.16711275,1637202580,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,301,1,0.18684124,1637116206,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,452,1,0.18974538,1637030444,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,260,1,0.18560436,1636944438,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,276,1,0.19477752,1636857914,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,688,1,0.20847105,1636770805,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,369,1,0.19920976,1636684715,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,404,1,0.20980461,1636597799,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,626,1,0.18151878,1636511740,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,158,1,0.17174652,1636425555,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,642,1,0.28996988,1636339469,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,304,1,0.1721025,1636166170,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,532,1,0.21857363,1636081663,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,144,1,0.22599103,1635993481,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,683,1,0.25004319,1635907027,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,301,1,0.23459176,1635820557,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,73,1,0.23735931,1635733906,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,158,1,0.23578878,1635647997,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,219,1,0.2222359,1635561548,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,220,1,0.25143697,1635474780,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,319,1,0.24829868,1635388178,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,347,1,0.23564192,1635302484,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,627,1,0.30776142,1635215842,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,774,1,0.29060943,1635128987,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,173,1,0.28230883,1635043170,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,227,1,0.2399697,1634956249,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,393,1,0.25491943,1634871611,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,721,1,0.28374456,1634783461,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,358,1,0.28278386,1634698480,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,736,1,0.24437954,1634610685,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,324,1,0.2440144,1634524708,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,221,1,0.30215917,1634437914,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,574,1,0.29475261,1634352784,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,615,1,0.28937489,1634265258,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,715,1,0.29207137,1634179415,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,32,1,0.29134228,1634092802,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,635,1,0.27187067,1634005838,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,689,1,0.29136474,1633919869,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,108,1,0.30375624,1633833321,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,710,1,0.31086411,1633746572,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,14,1,0.16545028,1633668881,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,13,1,0.18553134,1633668881,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,17,1,0.65664653,1633668881,Regular,061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,16,1,0.14767536,1633668881,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,15,1,0.1378198,1633668881,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,0,1,0.3092318,1633668881,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,1,1,0.27922951,1633668881,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,2,1,0.26276069,1633668881,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,3,1,0.23887793,1633668881,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,4,1,0.19109398,1633668881,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,5,1,0.22068637,1633668881,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,6,1,0.17195829,1633668881,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,7,1,0.17097414,1633668881,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,8,1,0.23157628,1633668881,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,9,1,0.29756629,1633668881,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,10,1,0.26968511,1633668881,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,11,1,0.19377186,1633668881,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5,-1,12,1,0.16636855,1633668881,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,15,1,0.3092318,1633660741,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,88,1,0.27922951,1633574069,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,257,1,0.26276069,1633487910,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,135,1,0.23887793,1633401547,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,261,1,0.19109398,1633315563,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,4,1,0.22068637,1633229362,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,667,1,0.17195829,1633142564,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,124,1,0.17097414,1633055412,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,429,1,0.23157628,1632970056,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,537,1,0.29756629,1632882835,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,758,1,0.26968511,1632796602,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,667,1,0.19377186,1632710317,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,234,1,0.16636855,1632624265,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,299,1,0.18553134,1632537220,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,594,1,0.16545028,1632451169,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,579,1,0.1378198,1632365448,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,445,1,0.14767536,1632277812,Regular,948ed9c0b3f784a2d736ef4d23050e26274161634a87e107c4f89e851796bea5
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,1,1,0.21332638,1632204414,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,2,1,0.24255364,1632204414,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,3,1,0.21917183,1632204414,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,4,1,0.19090721,1632204414,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
061cb6cce098761cf4b5ac25a44699f9951a11722e8ffcca61617d61984c4576,-1,5,1,0.2700997,1632204414,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
