tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c3feb43058c8db4b1f02812089573d3a91bc682348ae4a14c9f6110278f686,1,0,1,147.44684474,1576348432,Ticket,d583705aa1c1763badbc5c5b9e74378898b76ce518e3596f6e09be0a3b068fb7
ed4025114b36251dd1d5bc8dc39414659c73a2b247f414c03b5203d58c754096,1,0,1,147.44684474,1576348432,Ticket,d9b477a4b8e00b0582336cb7ee2530ddef2ab79b27f779a3a22dc8af74b0d379
6a3841e66af7f539859109960966e5674b5789cc9d6da2a47392071758da8e8f,-1,1,1,129.56956965,1576249370,Vote,92c7c8657a86f3882f17487c1da3a77e945e684078fae339a4949b42e0a638a6
40dd978a48537e9a3fe59c5b903de7437e23ccdc4692ce5359dc2195c7118919,-1,1,1,138.48436593,1575744187,Vote,ccbf35dd208884c0c9935560434a7992e99cd8c7fb6b9b684afbeae412c2d03c
d6c108f581853e5006ec2258c2a506063ccd254b4b2e80d483d647b44417cd85,-1,1,1,128.04339671,1575737168,Vote,085dfdba109647b37cd185ab85afd884083277c42de1027a1c66980e6e2c5a6f
2c8893599857384bc5c4087f4305c587dc55e8e6e384e3eb0778adab3b75f7ca,-1,1,1,129.56956965,1575472331,Vote,899c20d67e2663e50d1d56c61ab2deda55602049ef31c4306c25205644e1994c
899c20d67e2663e50d1d56c61ab2deda55602049ef31c4306c25205644e1994c,1,0,1,129.56956965,1575296868,Ticket,2c8893599857384bc5c4087f4305c587dc55e8e6e384e3eb0778adab3b75f7ca
92c7c8657a86f3882f17487c1da3a77e945e684078fae339a4949b42e0a638a6,1,0,1,129.56956965,1575296868,Ticket,6a3841e66af7f539859109960966e5674b5789cc9d6da2a47392071758da8e8f
53b6ed9708bdaa9a2e5683e2ac89ae7c2f7a7f0503b5ac8c3015a9b410285472,-1,1,1,126.82427375,1574890710,Vote,262e3236a57fac0994b3a30ac7e56e11a44abd2e0da676b730eb09708e1f3033
1d96ab03d76788d1b631e09a43fb9783e7172c34d0e91c916ec2834f5805ea08,-1,1,1,138.48436593,1574642014,Vote,a62cd14731012e3d66ca0ed5da72ec0575f3120c23987f523a03dad87d70cb0a
262e3236a57fac0994b3a30ac7e56e11a44abd2e0da676b730eb09708e1f3033,1,0,1,126.82427375,1573831894,Ticket,53b6ed9708bdaa9a2e5683e2ac89ae7c2f7a7f0503b5ac8c3015a9b410285472
118ca65ed3820d601787b38dc914736795eebb64bc9ac1d7f6294224e4016eaa,-1,1,1,123.71986499,1573585941,Vote,6727e4e112484ca4b2a088ca5e10b35cd0a154fdd339f586e362f201c689acd5
a62cd14731012e3d66ca0ed5da72ec0575f3120c23987f523a03dad87d70cb0a,1,0,1,138.48436593,1573493499,Ticket,1d96ab03d76788d1b631e09a43fb9783e7172c34d0e91c916ec2834f5805ea08
ccbf35dd208884c0c9935560434a7992e99cd8c7fb6b9b684afbeae412c2d03c,1,0,1,138.48436593,1573493499,Ticket,40dd978a48537e9a3fe59c5b903de7437e23ccdc4692ce5359dc2195c7118919
baad18e822ea09ebfeb465a3471566641f55e13a81684c7a06a22430e0b3106a,-1,1,1,141.21739394,1573036348,Vote,4e7721789a42352abd66b4264be3452d8d7cfb8d7ca1695053d0efc78ea539f5
853a3b09ecb03b0fbd8c1e7d1cee24236486e55732cd9973083e23d6e45325f6,-1,1,1,139.98687605,1572893505,Vote,710e20bd33014fdeb1a7cbb5af82989c74facd803678383870da8d2bde1fc8dc
710e20bd33014fdeb1a7cbb5af82989c74facd803678383870da8d2bde1fc8dc,1,0,1,139.98687605,1571244254,Ticket,853a3b09ecb03b0fbd8c1e7d1cee24236486e55732cd9973083e23d6e45325f6
1146628a0cacba8ca9a4b6b1f448392689c60375d00298774e0a999313ad63b7,-1,1,1,121.17181433,1571038042,Vote,485f8c0f90ce3b7cec4df0381aab971f23bf572d68fe8f7b853d63da3b447fff
4e7721789a42352abd66b4264be3452d8d7cfb8d7ca1695053d0efc78ea539f5,1,0,1,141.21739394,1570978769,Ticket,baad18e822ea09ebfeb465a3471566641f55e13a81684c7a06a22430e0b3106a
1d5c0312a49bc2eb88e59c9fbfd29c8d430af10efb750ab841f93506b52022c0,-1,1,1,128.98011177,1570882097,Vote,a8d869b3d9bf738942a5dcfbe07b6be2c750664d7d418cbfd64093fd46c7bfa8
6727e4e112484ca4b2a088ca5e10b35cd0a154fdd339f586e362f201c689acd5,1,0,1,123.71986499,1570109278,Ticket,118ca65ed3820d601787b38dc914736795eebb64bc9ac1d7f6294224e4016eaa
d00307b22d586800430dc122afa7de2f4c9ea052f68c5cc52fad755534c046c7,-1,1,1,126.39387619,1570000027,Vote,bc3aeb9b37b7d2b83986da95eec8457695b2f96d3387a94b9d996863902d11d4
485f8c0f90ce3b7cec4df0381aab971f23bf572d68fe8f7b853d63da3b447fff,1,0,1,121.17181433,1569930414,Ticket,1146628a0cacba8ca9a4b6b1f448392689c60375d00298774e0a999313ad63b7
892fe9679fb8bd7c1f7bd9e8301863d377fb3d55d923a25c9e8ed089a20893d5,-1,1,1,125.24739922,1569700242,Vote,5c4738e0cd6b4fdfc2739f10436d24ab262cc97508a585646fbdbe643294850f
5c4738e0cd6b4fdfc2739f10436d24ab262cc97508a585646fbdbe643294850f,1,0,1,125.24739922,1569598724,Ticket,892fe9679fb8bd7c1f7bd9e8301863d377fb3d55d923a25c9e8ed089a20893d5
107ae5d4e8460fa098e250c1cc0c00f9f1d838c2046fdd4e1839af697c31931f,-1,1,1,128.98011177,1569486515,Vote,cfbd261ffc4cb4ee8df23fe635fd4282b9d54a4c43ed63ad88c185a23917f58b
a8d869b3d9bf738942a5dcfbe07b6be2c750664d7d418cbfd64093fd46c7bfa8,1,0,1,128.98011177,1569343004,Ticket,1d5c0312a49bc2eb88e59c9fbfd29c8d430af10efb750ab841f93506b52022c0
cfbd261ffc4cb4ee8df23fe635fd4282b9d54a4c43ed63ad88c185a23917f58b,1,0,1,128.98011177,1569343004,Ticket,107ae5d4e8460fa098e250c1cc0c00f9f1d838c2046fdd4e1839af697c31931f
f8a5ac66c389d1cd2ab9944dcd1836260e246ef74d4cf4f8536e7ba4db9e315a,-1,1,1,120.93330245,1569192827,Vote,31dcc741cf45aca1a308811d9ff93a966a97ab6de0c1044af0b24d1f9ec33ab2
1b709a47e064cd0720f285ff1401b5783d86a31dcd9a05a2051a925430b0f59f,-1,1,1,133.84789769,1568366154,Vote,480cd52139125069d6d5e9012cb4f2bd42036a11a1eb78241a96704a7000c082
480cd52139125069d6d5e9012cb4f2bd42036a11a1eb78241a96704a7000c082,1,0,1,133.84789769,1567357080,Ticket,1b709a47e064cd0720f285ff1401b5783d86a31dcd9a05a2051a925430b0f59f
0d9fe47d0cd1a843e59243328afaa214e47eb47452edaa32ddc66c6e6571513c,-1,1,1,128.05726535,1566478054,Vote,36d82909f99affac71060d6e0d52f7b5b5723a6d051e562bfd679e26ac330bb7
36d82909f99affac71060d6e0d52f7b5b5723a6d051e562bfd679e26ac330bb7,1,0,1,128.05726535,1565801633,Ticket,0d9fe47d0cd1a843e59243328afaa214e47eb47452edaa32ddc66c6e6571513c
cea942b884758aa036042688b02cee45d5b31627f87ac3db8388bcbab98c06b6,-1,1,1,119.89795004,1565640793,Vote,eecfc0944012db2e3ac3f83a6c95a4bccdb4a6a7d6480ff52b34116bf072fabf
085dfdba109647b37cd185ab85afd884083277c42de1027a1c66980e6e2c5a6f,1,0,1,128.04339671,1565110045,Ticket,d6c108f581853e5006ec2258c2a506063ccd254b4b2e80d483d647b44417cd85
42d158c498d39989156069eceedc0b1b7e1dfd74b33dd8a063c50ce0370080cb,-1,1,1,115.88170902,1565009331,Vote,5c93e78d56f5e41ceaaa3c9402f47dafb5c0bd694423afd28e82409d29d62f8a
31dcc741cf45aca1a308811d9ff93a966a97ab6de0c1044af0b24d1f9ec33ab2,1,0,1,120.93330245,1564669524,Ticket,f8a5ac66c389d1cd2ab9944dcd1836260e246ef74d4cf4f8536e7ba4db9e315a
32a20c86302104856829bc843c6beb7949dd7449d888c66bcbb278247b4ba381,-1,1,1,119.87958456,1564499655,Vote,d929273c2450870c4e5dec078994ae79409a5a423a1fb6e92e5bd5490cc1e39d
bc3aeb9b37b7d2b83986da95eec8457695b2f96d3387a94b9d996863902d11d4,1,0,1,126.39387619,1564151304,Ticket,d00307b22d586800430dc122afa7de2f4c9ea052f68c5cc52fad755534c046c7
ae6c2222c29529c13c2d43bfced6b5b182a4cc524ae25a1799b6c8e2e661d8bf,-1,1,1,118.39593142,1563837559,Vote,45341dd27f2b124c5c77bf3630020810b2c3e1ea16a536b2744683668ff1e591
45341dd27f2b124c5c77bf3630020810b2c3e1ea16a536b2744683668ff1e591,1,0,1,118.39593142,1561578555,Ticket,ae6c2222c29529c13c2d43bfced6b5b182a4cc524ae25a1799b6c8e2e661d8bf
6b09286006dff4c44bf67e2b730380e01d98ba1d823da341ed7e5bde00699a0f,-1,1,1,119.41657963,1561436630,Vote,41b995b96759cc5f563c76fc55ba3bc99bf5b3155d2b363c08fd4ec2b41f9243
eecfc0944012db2e3ac3f83a6c95a4bccdb4a6a7d6480ff52b34116bf072fabf,1,0,1,119.89795004,1561251629,Ticket,cea942b884758aa036042688b02cee45d5b31627f87ac3db8388bcbab98c06b6
79861bdbebecfd9cd491cba7705d5b06f77f26ce712fc9bbac20d1c62e74b00d,-1,1,1,119.87958456,1561155487,Vote,4b5d6b8a9683ddb2b342a9089b336bf8e90ba501222d435554021407094bde31
41b995b96759cc5f563c76fc55ba3bc99bf5b3155d2b363c08fd4ec2b41f9243,1,0,1,119.41657963,1560355579,Ticket,6b09286006dff4c44bf67e2b730380e01d98ba1d823da341ed7e5bde00699a0f
0b68eb3a1b6a79baadb73ba9057a84858292ec675393872027231085a9ee74f4,-1,1,1,107.27050019,1560242191,Vote,784919198bc6be04cec2952f12fc84a16b594f8a741645388882eb356644a321
4b5d6b8a9683ddb2b342a9089b336bf8e90ba501222d435554021407094bde31,1,0,1,119.87958456,1560028866,Ticket,79861bdbebecfd9cd491cba7705d5b06f77f26ce712fc9bbac20d1c62e74b00d
d929273c2450870c4e5dec078994ae79409a5a423a1fb6e92e5bd5490cc1e39d,1,0,1,119.87958456,1560028866,Ticket,32a20c86302104856829bc843c6beb7949dd7449d888c66bcbb278247b4ba381
b459612f52f5b775f29af3c86977e591879cd0e6073fc173a47532074edae9a0,-1,1,1,107.46459027,1559932111,Vote,378279a8b422a31b523f4fba47a91bf5749e64baa52ca82497322413c5455ce6
29349e6a3760c17b2319b960f99d83edc29d7da0c5eca9678068ad982a429c29,-1,1,1,117.00946815,1559902372,Vote,0e7872676cebcc0443692c3a8fb1ed24d22d4482d55497bb08ee1a699a8aea22
0e7872676cebcc0443692c3a8fb1ed24d22d4482d55497bb08ee1a699a8aea22,1,0,1,117.00946815,1558540635,Ticket,29349e6a3760c17b2319b960f99d83edc29d7da0c5eca9678068ad982a429c29
5c93e78d56f5e41ceaaa3c9402f47dafb5c0bd694423afd28e82409d29d62f8a,1,0,1,115.88170902,1558455760,Ticket,42d158c498d39989156069eceedc0b1b7e1dfd74b33dd8a063c50ce0370080cb
1fcb4ad596009ca286de121f71393f08a0bed4a8b0d56b759850910c5927ec47,-1,1,1,107.46459027,1558410299,Vote,62867086016d024087cb8440126a0958c15d14d2614195603f649ca41cbc6ca4
7cc6f411af775180b9923cb57a3361899bf9df4e7204837ef52098f05496298a,-1,1,1,115.68202461,1557888992,Vote,6342fc4ff248a53f2836f4dea9808943c56178416c75bafc3d083d35ed8d7718
6342fc4ff248a53f2836f4dea9808943c56178416c75bafc3d083d35ed8d7718,1,0,1,115.68202461,1556319845,Ticket,7cc6f411af775180b9923cb57a3361899bf9df4e7204837ef52098f05496298a
99b271096e1f590f4dc85244aca348974046ec81e8e2c05e0ea39c80a2e9feff,-1,1,1,107.27050019,1555454337,Vote,07b6119729a0fcf8f6cd564dff6ccbecba1c5d46e14dd988ac2645cb1c57d02e
378279a8b422a31b523f4fba47a91bf5749e64baa52ca82497322413c5455ce6,1,0,1,107.46459027,1555361928,Ticket,b459612f52f5b775f29af3c86977e591879cd0e6073fc173a47532074edae9a0
62867086016d024087cb8440126a0958c15d14d2614195603f649ca41cbc6ca4,1,0,1,107.46459027,1555361928,Ticket,1fcb4ad596009ca286de121f71393f08a0bed4a8b0d56b759850910c5927ec47
f22ac56d9e0a1f7b82c92180bb92bc77d25750fef5a3fddaf895660e7adb8d00,-1,1,1,104.77793448,1555278141,Vote,d98fa53ab013b95f540233beaaa60213c21112907bd946248748117e3e308c52
b661f09616f5c624faa3e08ce4e548beec4ff7af1d40c46bad2a6c2f4407bd3b,-1,1,1,107.27050019,1555128523,Vote,053cdc9d4b8054556d19a927f81812dd20f1556a51883cec3ed0974d23e45736
053cdc9d4b8054556d19a927f81812dd20f1556a51883cec3ed0974d23e45736,1,0,1,107.27050019,1553568788,Ticket,b661f09616f5c624faa3e08ce4e548beec4ff7af1d40c46bad2a6c2f4407bd3b
07b6119729a0fcf8f6cd564dff6ccbecba1c5d46e14dd988ac2645cb1c57d02e,1,0,1,107.27050019,1553568788,Ticket,99b271096e1f590f4dc85244aca348974046ec81e8e2c05e0ea39c80a2e9feff
784919198bc6be04cec2952f12fc84a16b594f8a741645388882eb356644a321,1,0,1,107.27050019,1553568788,Ticket,0b68eb3a1b6a79baadb73ba9057a84858292ec675393872027231085a9ee74f4
bf8028441b8c82753718c11de5eed08e3f86cc1fd425ea4a67ad7cf44fd81c8f,-1,1,1,110.31290626,1553413005,Vote,a10b2ec59e9daef1f8991fc1bc6c99e29e697c5a5668b1f4534d507dc126f2f2
3d87eacd124669b3569dfa887c30dc9d126ba815465ec0c6fe6936de4d94926a,-1,1,1,106.00945954,1553348272,Vote,3ec6661e5e20acf5fccb06a97e0732f3829fc5e52defe40f5970e70ab6c57303
2a9fa1819779ba117e15e701f0e96d02046ecba27369427ee522de741ac2729a,-1,1,1,108.09321497,1553219336,Vote,8d7923742be83d8eba610674449b4474aa41f187daf7f5dbea5e845015df8f0e
8d7923742be83d8eba610674449b4474aa41f187daf7f5dbea5e845015df8f0e,1,0,1,108.09321497,1551875573,Ticket,2a9fa1819779ba117e15e701f0e96d02046ecba27369427ee522de741ac2729a
8e0fb3938819c901433b46c062f6f86d5d44545ace7c23cba6b9f4d93ef615b2,-1,1,1,106.00945954,1550702834,Vote,5b7cee8ae389108e3982ec8c6dbf81b2c11ba1b25e28e48ece2f7b122e6b2146
3ec6661e5e20acf5fccb06a97e0732f3829fc5e52defe40f5970e70ab6c57303,1,0,1,106.00945954,1550515582,Ticket,3d87eacd124669b3569dfa887c30dc9d126ba815465ec0c6fe6936de4d94926a
5b7cee8ae389108e3982ec8c6dbf81b2c11ba1b25e28e48ece2f7b122e6b2146,1,0,1,106.00945954,1550515582,Ticket,8e0fb3938819c901433b46c062f6f86d5d44545ace7c23cba6b9f4d93ef615b2
e6742fdc8ed925d512556e63b17ba8df6675e2115618fad614380838c06b8fa2,-1,1,1,110.31290626,1550282462,Vote,6046d305857d9e3af6102cd89f9976c8c4fae993494e9f20ff5840db75c533aa
54ac5449adb89c877003520da2db1f3299c8458cfe6cafb81bf0ff4ae79637ce,-1,1,1,104.77793448,1550023037,Vote,f519fa95f8225d51a1a2f295a4468526475315009f21d7762af09043502f401a
6046d305857d9e3af6102cd89f9976c8c4fae993494e9f20ff5840db75c533aa,1,0,1,110.31290626,1549041710,Ticket,e6742fdc8ed925d512556e63b17ba8df6675e2115618fad614380838c06b8fa2
a10b2ec59e9daef1f8991fc1bc6c99e29e697c5a5668b1f4534d507dc126f2f2,1,0,1,110.31290626,1549041710,Ticket,bf8028441b8c82753718c11de5eed08e3f86cc1fd425ea4a67ad7cf44fd81c8f
415fb399f4f29f0a6d833b72d793cc213d8db6502051cc4e8f3881ca5d6fbb39,-1,1,1,98.62605969,1548797753,Vote,6fb7d8ea5bcc1e3708ff193bc5c87cd0e57f0404699e20b3cd4d0a0ae2746620
903dbf0f3483398d21c37523672ffe8ea99921320c005845495ff213c1d1c3ac,-1,1,1,104.87036679,1548448801,Vote,e9d41865897ea03d1d9678ba8d50d35c21ddf68e74a9fb4fd7d67c380feed91f
e9d41865897ea03d1d9678ba8d50d35c21ddf68e74a9fb4fd7d67c380feed91f,1,0,1,104.87036679,1546537398,Ticket,903dbf0f3483398d21c37523672ffe8ea99921320c005845495ff213c1d1c3ac
e96180ec5175fbae838e248494ccb6a5d70f448eef842242bc7c86dc174e6f7b,-1,1,1,102.70200135,1546414153,Vote,5bcbb4794719ba3cbc8d16f59833f11a31aa8df6908bfbbfe62e279c35949d88
d98fa53ab013b95f540233beaaa60213c21112907bd946248748117e3e308c52,1,0,1,104.77793448,1545764830,Ticket,f22ac56d9e0a1f7b82c92180bb92bc77d25750fef5a3fddaf895660e7adb8d00
f519fa95f8225d51a1a2f295a4468526475315009f21d7762af09043502f401a,1,0,1,104.77793448,1545764830,Ticket,54ac5449adb89c877003520da2db1f3299c8458cfe6cafb81bf0ff4ae79637ce
982126de72b58256ac55df5a0a5f5cf3b466d54c4fea481ecee7c85773c7627b,-1,1,1,96.53331376,1545390656,Vote,2b914bc04744c054ec7856f6aa6e84df7022a53b58ed4e5089d92b9f89f31e6c
13d439c07795477e7b83a08966438f6dc64a199f4b9b40b3a38f92a49cb20930,-1,1,1,101.64238326,1545162461,Vote,faaa0e37d84aa3fe09bce2fabb2161d59a40a0f3b6f0538e2a34364a35673b61
5bcbb4794719ba3cbc8d16f59833f11a31aa8df6908bfbbfe62e279c35949d88,1,0,1,102.70200135,1545065769,Ticket,e96180ec5175fbae838e248494ccb6a5d70f448eef842242bc7c86dc174e6f7b
229d5ee136d1b85b2bc42acd450a461937bd47b10579cfeb7912faca53ba1ad9,-1,1,1,90.22829827,1545012708,Vote,14e3659606ae15dbf08b2d63de221fd16a0a501e16700db233148f89abf38bb9
b532b0e59d00ba31285e368464dd2a66a6200149fb9f931d34d89b69b4a06e88,-1,1,1,96.53331376,1544791337,Vote,102b2a295a0c0e101228b3df1dfd19f7cda334c33acb69a3c8e0601df6cb1bad
faaa0e37d84aa3fe09bce2fabb2161d59a40a0f3b6f0538e2a34364a35673b61,1,0,1,101.64238326,1543581136,Ticket,13d439c07795477e7b83a08966438f6dc64a199f4b9b40b3a38f92a49cb20930
199ddfcd58ce0777f495f14e50425b028d80ffd25c208ce6941ea0ae20cf2dce,-1,1,1,100.95368901,1543433063,Vote,bb675de8ea3e67856dc3ef1cb6b75adcb7d37c535a7026325e5ee62babde720a
bb675de8ea3e67856dc3ef1cb6b75adcb7d37c535a7026325e5ee62babde720a,1,0,1,100.95368901,1539960846,Ticket,199ddfcd58ce0777f495f14e50425b028d80ffd25c208ce6941ea0ae20cf2dce
5b422ea2b704dd78634f40f40f8ebe3f9a6b9a756ff425c2ff8a9917620d8d85,-1,1,1,96.53331376,1539836725,Vote,eb0338b3cb61b2ad23250580822eeaa7317fc5c80c080fda7c83182595bbbb4d
6fb7d8ea5bcc1e3708ff193bc5c87cd0e57f0404699e20b3cd4d0a0ae2746620,1,0,1,98.62605969,1539532109,Ticket,415fb399f4f29f0a6d833b72d793cc213d8db6502051cc4e8f3881ca5d6fbb39
25cc739d402a2321ae2d334035e4bc07f8bfe0701a6d273325242cce82c90e17,-1,1,1,100.57012534,1539448433,Vote,c35e95b937fe901779ae2baa7a19da106e3939c07ecda916b0f5123d4bfc7c10
c35e95b937fe901779ae2baa7a19da106e3939c07ecda916b0f5123d4bfc7c10,1,0,1,100.57012534,1538769733,Ticket,25cc739d402a2321ae2d334035e4bc07f8bfe0701a6d273325242cce82c90e17
39dd818f397af7e53d614562d93fa7e590d2698d8a2a6a4ead368fa90be7fcd9,-1,1,1,97.20571977,1538683773,Vote,5198055509978b356deb42452a5195cf8c8b9d919b69b91d680556ddbeab4954
102b2a295a0c0e101228b3df1dfd19f7cda334c33acb69a3c8e0601df6cb1bad,1,0,1,96.53331376,1538568636,Ticket,b532b0e59d00ba31285e368464dd2a66a6200149fb9f931d34d89b69b4a06e88
2b914bc04744c054ec7856f6aa6e84df7022a53b58ed4e5089d92b9f89f31e6c,1,0,1,96.53331376,1538568636,Ticket,982126de72b58256ac55df5a0a5f5cf3b466d54c4fea481ecee7c85773c7627b
eb0338b3cb61b2ad23250580822eeaa7317fc5c80c080fda7c83182595bbbb4d,1,0,1,96.53331376,1538568636,Ticket,5b422ea2b704dd78634f40f40f8ebe3f9a6b9a756ff425c2ff8a9917620d8d85
8bbf76d2c95cc47ab992e48f7d3b47de791e585314fff1bac75f34f2ff12c446,-1,1,1,96.66821482,1538494304,Vote,5f28f23be73122ae33c0d09b2948d6c1b55669917ed42b63742b3b1b4cd435b5
87b33c197d95698f0595a3fd0e5b592093a527cc3b838ca4db02a53215282270,-1,1,1,98.85910997,1538493740,Vote,172b87a3415a742d615b11691aae10b32d2b13f9db0f4f005f2e48aed9fb76c7
5198055509978b356deb42452a5195cf8c8b9d919b69b91d680556ddbeab4954,1,0,1,97.20571977,1538483031,Ticket,39dd818f397af7e53d614562d93fa7e590d2698d8a2a6a4ead368fa90be7fcd9
5e8af73ca5c3a5e418c65c7cf0ed4d47f86489dd399f16af2cfc06f58a51bbe0,-1,1,1,95.87505521,1538466197,Vote,cbf9c65f93e6587bd8305ae3906195a8a8dd9faccebcc2976311809d76322414
5f28f23be73122ae33c0d09b2948d6c1b55669917ed42b63742b3b1b4cd435b5,1,0,1,96.66821482,1538415462,Ticket,8bbf76d2c95cc47ab992e48f7d3b47de791e585314fff1bac75f34f2ff12c446
c171b04f9b4c2b988ea5d865253a4e0bd3ed29f5b594fbdb284bad565f618b40,-1,1,1,95.85601475,1538389635,Vote,dd6aa5f4baed0be87cefbcbcfe2a0d43e511b4e4e1c0b1674d9427cf76d63417
3aca740edb5525dbe925a99449493d8cdb6b7d33d3fa696b11843119bc537517,-1,1,1,98.24006164,1538334816,Vote,94146ddb0b936fc3ebf32ef38df00f3cbc942cd055b47ccabe607a9c02c6e884
94146ddb0b936fc3ebf32ef38df00f3cbc942cd055b47ccabe607a9c02c6e884,1,0,1,98.24006164,1538223700,Ticket,3aca740edb5525dbe925a99449493d8cdb6b7d33d3fa696b11843119bc537517
ababad087a0801d4574dad33092d3923fca9a987ab75e10cd640cdd3a2abc1f9,-1,1,1,97.12414515,1538133082,Vote,fdfefdedfd8c2992bc6a7dcf5d986fb6baa0759b3144a924e23f04fa97978626
172b87a3415a742d615b11691aae10b32d2b13f9db0f4f005f2e48aed9fb76c7,1,0,1,98.85910997,1537966810,Ticket,87b33c197d95698f0595a3fd0e5b592093a527cc3b838ca4db02a53215282270
f3ee4293c33156f3cbb8ff0296f87653502791d304cf1dc3ad1213e652ebddd2,-1,1,1,99.73710899,1537862996,Vote,8813cae72f3975d412504b05fce67768137a679f9901535d37170997ccd6812c
fdfefdedfd8c2992bc6a7dcf5d986fb6baa0759b3144a924e23f04fa97978626,1,0,1,97.12414515,1537537381,Ticket,ababad087a0801d4574dad33092d3923fca9a987ab75e10cd640cdd3a2abc1f9
8a077332297e4ceff4f3c8efd0e4fc2c6bec4bc8f7a6a7935ce8ad16321a0ba9,-1,1,1,96.78475625,1537447477,Vote,f7fba1ec9666cbc4ad5e2a8cde1122ae339143ef9a02f03fb8bc7feadc5f5602
f7fba1ec9666cbc4ad5e2a8cde1122ae339143ef9a02f03fb8bc7feadc5f5602,1,0,1,96.78475625,1536804115,Ticket,8a077332297e4ceff4f3c8efd0e4fc2c6bec4bc8f7a6a7935ce8ad16321a0ba9
be2e204207c495de0f362d13aaa379bde6224485f68148cb10c3a9c085b08e93,-1,1,1,99.16133453,1536686847,Vote,fdfae468133a00fffa47ebf5d7b34eefda026a9ec0ea4d2d8c8f70032af454b6
dd6aa5f4baed0be87cefbcbcfe2a0d43e511b4e4e1c0b1674d9427cf76d63417,1,0,1,95.85601475,1535758317,Ticket,c171b04f9b4c2b988ea5d865253a4e0bd3ed29f5b594fbdb284bad565f618b40
2786ac465ea0de8ff17e553b55f65506718fbdd456f1950f64ffc74206a848ad,-1,1,1,95.19852981,1535673344,Vote,36fb480c44e0ea96221bd8c3a3f59d0bda0b8879c9d13333c6aac6e14f000a97
36fb480c44e0ea96221bd8c3a3f59d0bda0b8879c9d13333c6aac6e14f000a97,1,0,1,95.19852981,1534699226,Ticket,2786ac465ea0de8ff17e553b55f65506718fbdd456f1950f64ffc74206a848ad
7dfe200c7f92426d3398a89909ac13c19b079ed034f9f9a06f3a1bd60b6cd7d0,-1,1,1,99.73710899,1534562159,Vote,adc7cc0b3d8b2c195d99c3010725236a9767414660461e42adcab26dab99be08
fdfae468133a00fffa47ebf5d7b34eefda026a9ec0ea4d2d8c8f70032af454b6,1,0,1,99.16133453,1533821168,Ticket,be2e204207c495de0f362d13aaa379bde6224485f68148cb10c3a9c085b08e93
8813cae72f3975d412504b05fce67768137a679f9901535d37170997ccd6812c,1,0,1,99.73710899,1533772937,Ticket,f3ee4293c33156f3cbb8ff0296f87653502791d304cf1dc3ad1213e652ebddd2
adc7cc0b3d8b2c195d99c3010725236a9767414660461e42adcab26dab99be08,1,0,1,99.73710899,1533772937,Ticket,7dfe200c7f92426d3398a89909ac13c19b079ed034f9f9a06f3a1bd60b6cd7d0
c8dd835d07a9b27791aed5670af1f524177178926bc4581d0e6ecd8a14791867,-1,1,1,94.27204098,1533547178,Vote,787cf5920853aec9b4baf71cef7d575fb356a41f83ffc2a3d9b91c4364a5396e
b782106d8fc0565019a37a20d7f4f82ae4968d02fbfb87c1c08b92395c12f307,-1,1,1,94.09485341,1533499443,Vote,3cbabf60c65413e5f895d053d071be1af252db070a08a4cdbe0745161b95023b
dc27ab12e6870e4821dfb6c9c324da8665ff768074fba2c1a9ccbabbeec0a997,-1,1,1,94.27204098,1533410003,Vote,770209f428dddfecd2e5e181d686642e265e9c290094f2dfcbfee47fac8510c6
14e3659606ae15dbf08b2d63de221fd16a0a501e16700db233148f89abf38bb9,1,0,1,90.22829827,1532810856,Ticket,229d5ee136d1b85b2bc42acd450a461937bd47b10579cfeb7912faca53ba1ad9
eaf0ec99e400f6e2dea513075d2a9b5a51fde95e51adc84cd0968c76a2208b52,-1,1,1,94.27204098,1532700963,Vote,0c35999b0f315a2d3b80c15496361e1c8035f8a687f9256dc6adb3aacf629fca
3cbabf60c65413e5f895d053d071be1af252db070a08a4cdbe0745161b95023b,1,0,1,94.09485341,1532096662,Ticket,b782106d8fc0565019a37a20d7f4f82ae4968d02fbfb87c1c08b92395c12f307
4acd14e3e789ccc2c66cd253cdcb6b8ca04131cd48aa9a36ca7f4c3cb0212663,-1,1,1,90.95300484,1532015869,Vote,1b20051746abb92a0bfd6fe743c8ab07994cea0863f49b2e20192109333120c2
770209f428dddfecd2e5e181d686642e265e9c290094f2dfcbfee47fac8510c6,1,0,1,94.27204098,1531609144,Ticket,dc27ab12e6870e4821dfb6c9c324da8665ff768074fba2c1a9ccbabbeec0a997
0c35999b0f315a2d3b80c15496361e1c8035f8a687f9256dc6adb3aacf629fca,1,0,1,94.27204098,1531604907,Ticket,eaf0ec99e400f6e2dea513075d2a9b5a51fde95e51adc84cd0968c76a2208b52
787cf5920853aec9b4baf71cef7d575fb356a41f83ffc2a3d9b91c4364a5396e,1,0,1,94.27204098,1531604907,Ticket,c8dd835d07a9b27791aed5670af1f524177178926bc4581d0e6ecd8a14791867
b0f3d8e05b060cfddbc3521e17a50a94819ddbc30428015deb1bc45baf321189,-1,1,1,86.41735576,1531429869,Vote,c9a332370e8fccbe8e5ccfbd3ce656b6b35eb862ab5f290b2a14f58a03959bbc
