tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,27,1,0.13777686,1581833401,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,26,1,0.15214592,1581833401,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,25,1,0.29863749,1581833401,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,24,1,0.15020481,1581833401,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,23,1,0.10208078,1581833401,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,22,1,0.16005232,1581833401,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,21,1,0.1484992,1581833401,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,20,1,0.27239635,1581833401,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,19,1,0.12721968,1581833401,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,18,1,0.26701423,1581833401,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,17,1,0.29952438,1581833401,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,16,1,0.10817502,1581833401,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,15,1,0.10661812,1581833401,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,14,1,0.21946238,1581833401,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,13,1,0.16799075,1581833401,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,12,1,0.29080724,1581833401,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,11,1,0.23545675,1581833401,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,10,1,0.13879741,1581833401,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,9,1,0.32836285,1581833401,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,8,1,0.34774375,1581833401,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,90,1,0.12958948,1567218748,Regular,
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,25,1,0.11507441,1566959416,Regular,
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,39,1,0.13356831,1566701011,Regular,
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,46,1,0.12431738,1566441706,Regular,
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,49,1,0.12635235,1566096612,Regular,
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,56,1,0.14858407,1565836265,Regular,
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,8,1,0.14643678,1565577372,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,115,1,0.1370392,1565317827,Regular,
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,87,1,0.12922986,1565058786,Regular,
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,20,1,0.1380116,1564799432,Regular,
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,9,1,0.12561008,1564540178,Regular,
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,64,1,0.11169045,1564281205,Regular,
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,103,1,0.11329792,1564022409,Regular,
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,15,1,0.1284507,1563763212,Regular,
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,19,1,0.13280156,1563503432,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,95,1,0.13246928,1563244328,Regular,
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,55,1,0.10502331,1562985088,Regular,
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,44,1,0.13750714,1561084329,Regular,
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,49,1,0.10807472,1560825202,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,237,1,0.16046182,1548556186,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,97,1,0.16584747,1548384531,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,224,1,0.1670416,1548210776,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,214,1,0.11117217,1548039672,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,56,1,0.19311182,1547865489,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,373,1,0.10208078,1547692976,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,360,1,0.10340376,1547605830,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,186,1,0.11350785,1547519452,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,180,1,0.12524616,1547433272,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,247,1,0.10661812,1547350520,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,346,1,0.11052668,1547269626,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,242,1,0.11411593,1546828233,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,199,1,0.12265462,1546741769,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,360,1,0.12754488,1546657249,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,69,1,0.13194006,1546580404,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,75,1,0.10933546,1546491582,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,316,1,0.11285196,1546399790,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,62,1,0.14335623,1546313984,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,160,1,0.17198577,1546226997,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,360,1,0.1484992,1546141322,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,301,1,0.13951435,1546054649,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,453,1,0.14739197,1545968068,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,483,1,0.1530964,1545885279,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,421,1,0.14017608,1545795040,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,169,1,0.14476569,1545708549,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,435,1,0.15492164,1545622159,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,200,1,0.15228044,1545535750,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,319,1,0.14296727,1545450065,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,410,1,0.13778939,1545362984,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,33,1,0.14456069,1545276832,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,116,1,0.16179141,1545191186,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,299,1,0.15922473,1545103902,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,341,1,0.14922688,1545017765,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,458,1,0.15132389,1544930957,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,505,1,0.16005232,1544844853,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,263,1,0.14299633,1544758149,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,65,1,0.14084254,1544672194,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,239,1,0.1387733,1544586056,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,500,1,0.13109989,1544499122,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,322,1,0.12035729,1544412686,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,393,1,0.16700064,1544326204,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,564,1,0.13908252,1544153536,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,264,1,0.14099236,1544067026,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,373,1,0.12530107,1543980832,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,164,1,0.11369822,1543894778,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,132,1,0.12292187,1543808025,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,164,1,0.10817502,1543721367,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,141,1,0.13679119,1543635601,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,398,1,0.16386422,1543549325,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,113,1,0.15419641,1543462395,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,612,1,0.13260673,1543375858,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,6,1,0.12961896,1543289825,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,637,1,0.13517766,1543203651,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,445,1,0.13929722,1543116618,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,665,1,0.13600885,1543030618,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,617,1,0.13257326,1542943752,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,233,1,0.12998891,1542857348,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,599,1,0.13213067,1542770949,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,674,1,0.12162872,1542684783,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,129,1,0.12282682,1542598588,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,653,1,0.11361498,1542511750,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,169,1,0.12721968,1542439325,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,478,1,0.1410505,1542339042,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,436,1,0.13241705,1542252617,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,654,1,0.13879741,1542166199,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,2,1,0.13614719,1542080450,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,630,1,0.16074319,1541993377,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,461,1,0.14587902,1541907069,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,74,1,0.11969832,1541820564,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,494,1,0.12489255,1541734430,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,624,1,0.15013185,1541648248,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,68,1,0.15214592,1541561615,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,5,1,0.1428581,1541475419,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,778,1,0.13310285,1541388759,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,600,1,0.14100051,1541302637,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,641,1,0.15020481,1541215826,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,388,1,0.13355881,1541129350,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,424,1,0.13777686,1541043288,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,606,1,0.14771998,1540962762,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,648,1,0.14837824,1540870043,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,258,1,0.29802424,1540781647,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,300,1,0.14590588,1540616283,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,633,1,0.14949048,1540522274,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,133,1,0.16870502,1540436047,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,402,1,0.16882501,1540349508,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,56,1,0.16646502,1540263077,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,108,1,0.17106091,1540177761,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,585,1,0.23952611,1540090297,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,306,1,0.16799075,1539918582,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,232,1,0.18241587,1539831015,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,442,1,0.17749592,1539745078,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,567,1,0.17294015,1539658816,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,486,1,0.18961051,1539571996,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,369,1,0.18983249,1539485412,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,561,1,0.19844204,1539399342,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,738,1,0.20988302,1539313079,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,934,1,0.218969,1539226874,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,467,1,0.21946238,1539140185,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,713,1,0.22273073,1539053462,Regular,51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700
