tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,41,1,0.59196396,1515550161,Regular,0a6d3031ddf1881ff2d5552fc58321ed7e7602a23bb17a1ab3a393f52da247d0
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,-1,36,1,0.49844615,1515520295,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8,-1,10,1,0.55938995,1515520295,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,400,1,0.53151336,1515463998,Regular,80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,444,1,0.57536964,1515377558,Regular,80ddd2a6d0dff8aee954cb08ec6abbe9aeaf10802212666fe4b30cabc986da73
1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d,-1,37,1,0.56886807,1515311860,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,459,1,0.56886807,1515291375,Regular,1506110bcd1de2b36a587ccca4b39ef8f0786fdad19037f37327fd044b607f1d
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,514,1,0.55938995,1515204724,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,271,1,0.49844615,1515118248,Regular,9c60b38e637046eeca2f28a7eb9e5b3c0a073cb1618e061726701cf92a0e8ca8
3b0e7ae32b7e8e90b95789380b585b593eef22c51439c608ff70aee76f45b30a,-1,3,1,0.53038513,1515081516,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,90,1,0.53038513,1515033730,Regular,3b0e7ae32b7e8e90b95789380b585b593eef22c51439c608ff70aee76f45b30a
7d2f0a9a8d8d9fc6fbc422d2884301e5fd096aa88ec7c8adf5e1d9517b0ae9cb,-1,9,1,0.58865056,1514959406,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,245,1,0.58865056,1514945699,Regular,7d2f0a9a8d8d9fc6fbc422d2884301e5fd096aa88ec7c8adf5e1d9517b0ae9cb
5f21eded88f9de92b8739a37bc9126d02990235cb3047caedaaca78ed344586e,-1,0,1,0.55404961,1514861405,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,67,1,0.55404961,1514858996,Regular,5f21eded88f9de92b8739a37bc9126d02990235cb3047caedaaca78ed344586e
9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be,-1,13,1,0.57742243,1514786959,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,514,1,0.57742243,1514772540,Regular,9517ce3fe2e8d33147fc3660f1de45565fdbcc02fc90709ea9c6281b50fbc0be
cc9607fa9cb8c3538f58e9a9429643d9cd058d76f25bdaa3c74a83a3a244e5a0,-1,2,1,0.58563204,1514687919,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,228,1,0.58563204,1514686433,Regular,cc9607fa9cb8c3538f58e9a9429643d9cd058d76f25bdaa3c74a83a3a244e5a0
f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181,-1,21,1,0.20783075,1514684152,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb,-1,5,1,0.59521267,1514635146,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,550,1,0.59521267,1514600178,Regular,0cfb9bf24ad55e0caec714b1c1f79b6dfdb2df362eae05288f957531fdeddbcb
50132cad129fb4f0252f8bf020e2967f09adfc45dc9fda19a4a809c6f9294dcd,-1,1,1,0.62106726,1514515216,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,328,1,0.62106726,1514513352,Regular,50132cad129fb4f0252f8bf020e2967f09adfc45dc9fda19a4a809c6f9294dcd
5c7de8a869ab530da7e4922dc698653750752dd459b88f16f134fb1d1522d4ae,-1,3,1,0.48832611,1514445096,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,265,1,0.48832611,1514427050,Regular,5c7de8a869ab530da7e4922dc698653750752dd459b88f16f134fb1d1522d4ae
15390734f3abdf2edb084538986f40ac5b61f39382bd9ae2bb78a241ecc33009,-1,6,1,0.32177914,1514346193,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,410,1,0.32177914,1514340846,Regular,15390734f3abdf2edb084538986f40ac5b61f39382bd9ae2bb78a241ecc33009
6fd7345c6d01d402d3fa0c3bfda79dd15e14b4088a2f0b0aff05083b3ba8c96d,-1,3,1,0.2331205,1514260792,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,408,1,0.2331205,1514254778,Regular,6fd7345c6d01d402d3fa0c3bfda79dd15e14b4088a2f0b0aff05083b3ba8c96d
e4b1179a40f764f1731f6fb2dc799d165879ee60b3f2e3aee8d1cdd7ee9a4fcc,-1,1,1,0.2305155,1514168957,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,204,1,0.2305155,1514168379,Regular,e4b1179a40f764f1731f6fb2dc799d165879ee60b3f2e3aee8d1cdd7ee9a4fcc
bcfd805a0043fb4d8e305db1d977e7aaf4c774e93a9d4955a29c40ac014087ba,-1,2,1,0.22012035,1514094947,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,192,1,0.22012035,1514081286,Regular,bcfd805a0043fb4d8e305db1d977e7aaf4c774e93a9d4955a29c40ac014087ba
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,601,1,0.20783075,1513995743,Regular,f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181
b56039058fe68392f72305d886709ff355404999d5cdb9eec640e5c9c0937ca7,-1,2,1,0.18972108,1513913674,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,195,1,0.18972108,1513908514,Regular,b56039058fe68392f72305d886709ff355404999d5cdb9eec640e5c9c0937ca7
