tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,382,1,0.05469027,1575753690,Regular,8f52589629e5ba0fb60ecc81a1ba2c7df170c5540f372afb6a71bd708b72c4af
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,332,1,0.0546897,1575753690,Regular,b14461d8d2ded2065d5d48d2e3f83c54a5b5bb13094c3ce121ae0c47d5aa4cae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,305,1,0.05306693,1575753690,Regular,a32a9a369545a3e44343f5e8c0c5d06207a3d7ff6a87a0cef15eea7c65dfb4ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,297,1,0.05361703,1575753690,Regular,3c79e7f62149e7167986f07d7bc486b8a94255316e094dffc0018d0c4def7ead
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,264,1,0.05523653,1575753690,Regular,66474a4c62684a848b4580d3861e22916c6c89dc9d0b8f292b229eb7274570ac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,235,1,0.05524234,1575753690,Regular,54056c33e78d05742dbc790eab229af71439a4da314a22d5af2eb5cd84bbc7ab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,226,1,0.04950508,1575753690,Regular,f49b1c01708f1685610ed69730128e4e78c01b94ce2731e73fb6d079850ba7ab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,138,1,0.04901854,1575753690,Regular,dbbf03f711bee575fc515930704a35f73c4104d32b15ac6af15c4aac8ae6e6a8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,118,1,0.05736921,1575753690,Regular,a1acfa9746ab50e9c7b8d5fc6738eee4a4176755bb3c4e2f07ac5cace7f355a8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,107,1,0.0536069,1575753690,Regular,aea907df8e3dad857d4b7f65868c881ab3a0f0a1e518fe8380b526c05ee8eaa7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,100,1,0.05101374,1575753690,Regular,2d60285fdd80a93874951f2338863e1ed282425bbd579c770538f561d35d9ca7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,79,1,0.05578927,1575753690,Regular,772c2acc5e908d989e82dd8d995ae23465faa2312de188898a97b78766abc2a6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,71,1,0.04950507,1575753690,Regular,d90eaa5f61723f50d54fb2eea04d1deacbe93e6c7be2c9c095cdeda192c27ea6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,67,1,0.05000013,1575753690,Regular,187237b19625e594c7faa239fba822a5d9356ea749e6fe4dde3c1ee0f11f5fa6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,28,1,0.05100513,1575753690,Regular,30566b8f87b14f3a1ffa59e56c4eeae718be1d2dc457dd53adbab5cad4146ca5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,27,1,0.05578917,1575753690,Regular,a23eff6726f19e4567d92a4efee72aa2cf458180711d2390030dd07f9e7d66a5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,12,1,0.05468981,1575753690,Regular,8fd7037538cec94c24a76db0e1c9f5c05e1e642245ca4a7232443031fb86e0a4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,565,1,0.05469508,1575753690,Regular,c7c6e0eba5449aaa1b3a9873f20edf71f35433d9ca4c006900e21a6c02644fb4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,545,1,0.05469535,1575753690,Regular,e4329ec7451ae5e68759ca315d43bedb3751e0149e4512539436ee550c0fe9b3
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,520,1,0.04950891,1575753690,Regular,665c889576a17a51d64adf51a1e640fc2a10328babab4df5cc5874f7cfba26b3
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,504,1,0.05860229,1575753690,Regular,fdaef7b806457d792a7e8a676f8b5785922a2b1c1dc7be1de1000950e850c0b2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,494,1,0.05577257,1575753690,Regular,88239e17766cb059477533f044849590b8478ce0ae394264435e09bc6dac8cb2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,482,1,0.05151518,1575753690,Regular,add7d1aad416580e6c26df0cac95433b713756bba0bc83e41855dadbb7826db2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,475,1,0.05101366,1575753690,Regular,72b4b348e36b24dfed3acdcf985828ca543c0db442e42078fee22b30407747b2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,473,1,0.05469455,1575753690,Regular,fc5789c01e560a81818a97fb53bdffac5053c363d6be43e57a01f85e2e293fb2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,415,1,0.04853721,1575753690,Regular,895c98f5cddeef904b3cb20cf9c3b4832b5c8262553a4855d4d6c601b356b9b0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,59,1,0.04901493,1575753690,Regular,6cec57baaaa07ed2b4131b32f5a810b8a0647a96a315456193372237ea56d314
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,50,1,0.04853317,1575753690,Regular,b55ca04641c25977e2a485bf4d6603e44fe76c4a5d6c1b6e7ec094b1eb2bdb11
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,46,1,0.04901834,1575753690,Regular,95f19c7442de6ba46508ac2ea1c63ef3559c1489dcc86a35524402f438e7dc10
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,42,1,0.04950507,1575753690,Regular,1c618cfdfacba6d9e2b5429abd04a887c0f4f88fa5996aacc1dd4e1d9dc7a00e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,301,1,0.04853299,1575753690,Regular,d5f88b87cfe9667752c63a766aafc6d6578b2355c307adc573a417f78d06236a
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,331,1,0.04853695,1575753690,Regular,91d187ca60fd751498a2179dc7338bd010c0e2787f44812d610fbbbba8400073
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,346,1,0.04853654,1575753690,Regular,ae17e18492cf644c0aea5b9ba13a137be4d108361c66feae02098840819eeb78
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,365,1,0.04901493,1575753690,Regular,6e87e088cde0091a90af1213075dac785d5489421d4c84559d211da791eae97e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,375,1,0.04853654,1575753690,Regular,bcd70119881634a5018f7e0266dcaeea0fc8db77e2d31c71077d2c768746d482
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,385,1,0.04853319,1575753690,Regular,cd3963c885d76702d12484a251bd32e1f73f077d67e437a561ecffe72b993f87
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,389,1,0.04805527,1575753690,Regular,5431e872b70003543bd821e28513c768f0b73a5e8a4d8d3a9a334fdaec5f998a
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,505,1,0.05000775,1575753690,Regular,0bd966ffdcaa01e2598a46641df8a568b4e1ce1d0538c3382e6f8b5f6bcdc6a1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,548,1,0.0546844,1575753690,Regular,5407102261f0f9cb4bf6dd1d7a423cc8b314c3fc653c46baff35da1ee1bbd6a2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,564,1,0.05000401,1575753690,Regular,41fd324f113c539b6a25e7271dd116112d7feab795931cfb3702d9e56dbe87a3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,568,1,0.05050829,1575753690,Regular,635e7cdbf713a4de4b102aeb28678cffeaf094540b543d88edffc1cf8bbf99a3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,277,1,0.04901839,1575753690,Regular,7732448091c2fdddc8ef323d8cbbe85949fb9aa406df0511ee2968796f22b060
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,271,1,0.04901493,1575753690,Regular,4af6599c2291e422a229def376b7c34cba16ccd5c30d154649778f460243df5b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,261,1,0.04853721,1575753690,Regular,506df8facae4d582c0765a9c2bb5bfdd6a7ffea8101cfd744dc8a958179d7a58
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,198,1,0.0485334,1575753690,Regular,b6f5162a2b445d84a98f318e5b5014e00d848fbda1c797e8e588cb028a0e2243
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,197,1,0.04853307,1575753690,Regular,790b96d9a38a6ed1e5695bb64dab7c1082928c469713d209ed8bd66c849eb742
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,127,1,0.04805573,1575753690,Regular,c0c0f440705241b141bc78b6efaa3a299858bbaf0ee0eb685c0093c274a8112c
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,122,1,0.04901848,1575753690,Regular,76ea28f7162f6aed20192425a1870a70209ec3c5538c91febf317d3d3284022a
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,88,1,0.04950128,1575753690,Regular,6a3c392243b0b9e4194ea37c59ff3a10a4018db32eb1a4332141f965e597ba20
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,60,1,0.05048867,1575753690,Regular,92a155ded78e593b2b39b2565d75d91b3d943e91b495c7ec6d8de3c4e0344515
d5f88b87cfe9667752c63a766aafc6d6578b2355c307adc573a417f78d06236a,1,2,1,0.04853299,1575667431,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
ba35f1045d6e993e64d7838e7a8d53ea4b302e18b9c01c028cb407efd845bbc8,1,2,1,0.05048856,1575651053,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
5431e872b70003543bd821e28513c768f0b73a5e8a4d8d3a9a334fdaec5f998a,1,2,1,0.04805527,1575587078,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
c0c0f440705241b141bc78b6efaa3a299858bbaf0ee0eb685c0093c274a8112c,1,2,1,0.04805573,1575374254,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
6a650ed167ef0de277bb9c63a764886b763606d19d2101bd24ed362638a22cb1,1,2,1,0.04853328,1575106572,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
6cec57baaaa07ed2b4131b32f5a810b8a0647a96a315456193372237ea56d314,1,2,1,0.04901493,1574986434,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b6f5162a2b445d84a98f318e5b5014e00d848fbda1c797e8e588cb028a0e2243,1,2,1,0.0485334,1574983586,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
4af6599c2291e422a229def376b7c34cba16ccd5c30d154649778f460243df5b,1,2,1,0.04901493,1574972812,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b55ca04641c25977e2a485bf4d6603e44fe76c4a5d6c1b6e7ec094b1eb2bdb11,1,2,1,0.04853317,1574959954,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
92a155ded78e593b2b39b2565d75d91b3d943e91b495c7ec6d8de3c4e0344515,1,2,1,0.05048867,1574661531,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
cd3963c885d76702d12484a251bd32e1f73f077d67e437a561ecffe72b993f87,1,2,1,0.04853319,1574575832,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
790b96d9a38a6ed1e5695bb64dab7c1082928c469713d209ed8bd66c849eb742,1,2,1,0.04853307,1574505489,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
6a3c392243b0b9e4194ea37c59ff3a10a4018db32eb1a4332141f965e597ba20,1,2,1,0.04950128,1574467865,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
6e87e088cde0091a90af1213075dac785d5489421d4c84559d211da791eae97e,1,2,1,0.04901493,1574465815,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
ae17e18492cf644c0aea5b9ba13a137be4d108361c66feae02098840819eeb78,1,2,1,0.04853654,1574390793,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
1c618cfdfacba6d9e2b5429abd04a887c0f4f88fa5996aacc1dd4e1d9dc7a00e,1,2,1,0.04950507,1574380100,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
76ea28f7162f6aed20192425a1870a70209ec3c5538c91febf317d3d3284022a,1,2,1,0.04901848,1574376311,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
895c98f5cddeef904b3cb20cf9c3b4832b5c8262553a4855d4d6c601b356b9b0,1,2,1,0.04853721,1574302434,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
cea8b471032af8c298734f63f7bd96b5af36a688c91cdad9e0dec62078d5e2ca,1,2,1,0.04853657,1574233988,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
506df8facae4d582c0765a9c2bb5bfdd6a7ffea8101cfd744dc8a958179d7a58,1,2,1,0.04853721,1574161560,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b64a48073e2b0a69ca3d9f67d9ccee3cd5cbb28b3b0e6b8ccd90c73c4e2adada,1,2,1,0.04853638,1574136078,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
751c991817e83fd568e6da9c26328a4c7008c6ecdae17d712f5a53a8efe67ec8,1,2,1,0.04950508,1574083141,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
bcd70119881634a5018f7e0266dcaeea0fc8db77e2d31c71077d2c768746d482,1,2,1,0.04853654,1573990719,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
746b266749108d0290c3ed962149f9d076856d2e4ed7164548ee1107146832fb,1,2,1,0.04999629,1573856501,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
28fbef949e33d51f1218a8064406f2272dcdeff95e0709765aa6a933cbcbc4e8,1,2,1,0.04901847,1573793361,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
dbbf03f711bee575fc515930704a35f73c4104d32b15ac6af15c4aac8ae6e6a8,1,2,1,0.04901854,1573606459,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
91d187ca60fd751498a2179dc7338bd010c0e2787f44812d610fbbbba8400073,1,2,1,0.04853695,1573550006,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
95f19c7442de6ba46508ac2ea1c63ef3559c1489dcc86a35524402f438e7dc10,1,2,1,0.04901834,1573504796,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
7732448091c2fdddc8ef323d8cbbe85949fb9aa406df0511ee2968796f22b060,1,2,1,0.04901839,1573489960,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
1a3fc7f45df8f139fbd871bc26d5b9d9c7a109b01f9375f123abc1116e6a25f5,1,2,1,0.04901848,1573480138,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
3feacec0b272252458daeee7a729efd17c9576e8516e4d6a650905f56eeee9f3,1,2,1,0.04901866,1573454558,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,270,1,0.05050419,1573446481,Regular,71f82c55ffe8a2c54acdeae61c2eebe030b5f05e46518fa6fd4940cf75f8754f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,542,1,0.05415336,1573446481,Regular,2f2ad5c8cfa5386476c8be3c9bcb6a4ae2cb3d86439a34967327ca3d33ea2458
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,438,1,0.0536069,1573446481,Regular,b690a64096d41b6f5cc059af86b463166904222b8bf1967da9ec23422f645e54
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,401,1,0.0557893,1573446481,Regular,e41c173f80b7d01e0b2ed7930a1695109d126425fd240f42f07941cdc2cd4b53
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,395,1,0.05306622,1573446481,Regular,0d3a6a3853c1662a3077670067defe1d9adeb7bb9167ef5f41f318d5c7b43653
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,385,1,0.05634139,1573446481,Regular,cf7e3226bf8f3ac64d80e39834d726a3e60099d6e2c5ccaa35bbc9fe083a0153
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,339,1,0.0530856,1573446481,Regular,c490178c92ee00cbd452e19025e599526bea93766d262ae5e38584f5d31c9351
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,337,1,0.05050411,1573446481,Regular,bf6f81b8b20d8795ca327b757df01727a0b48416ed5e638fa675a66898938451
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,329,1,0.04950901,1573446481,Regular,69b9bcd7942478792604e0b394ff813c43d23c1d96435eab879281267d7d3f51
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,303,1,0.05151518,1573446481,Regular,d0e996455ef0ab446a348d6a151fd7a2be080ea6c41e38f28a3885f59c5a9950
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,276,1,0.05361164,1573446481,Regular,c4e7995801f3410cea2214f58cace4ca316fe1d1bb6e93a2bebc9148c474944f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,229,1,0.05050404,1573446481,Regular,b58c1d78171a8eef3cb656ba5ad67e333d24db9ada782678827df546a32c5a4e
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,226,1,0.05202589,1573446481,Regular,97f4403bb35ec51386cfaa50819086a7beaf5e6f9f55fa9a4d4126de1b5a3d4e
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,206,1,0.05308079,1573446481,Regular,10c1692df4ee3cdba9adce0826716c6d2f85a545f3c8642cd78d25880e99684d
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,158,1,0.05151943,1573446481,Regular,2e7ed6f6cbeaa732bd97031b5c200a9fe907ddaaba00fc6ec43c852776dee74b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,153,1,0.05100931,1573446481,Regular,19903564ae4574efbfd03bb9cf4531e3e8bfc33b7d9e47632d39ce01bc84ac4b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,142,1,0.0552422,1573446481,Regular,3f4344bd2d70686bc2ac4c9c20749387b69c54fab569e318343aec4fa35d424b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,102,1,0.05000392,1573446481,Regular,d2592f8aaeb95c9110e2b2ffe784a52f1e860ae38ab2b5fe4600d8ca05c6ec49
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,37,1,0.05361196,1573446481,Regular,311a5c95662ad3f08fb62f59991a1ba1443e889e16bab83cd8a13cb38edbec47
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,17,1,0.0536069,1573446481,Regular,f3b38fc5718a1cf830cf2af732831055db49f0f26cc11be61b036c5d37a77547
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,505,1,0.05361643,1573446481,Regular,92f3781b363d10b7acd9b35d22a3b8b623c1a51797ee6413c9830b9c280f3a68
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,412,1,0.05100513,1573446481,Regular,e569ed157fd4cb20192a668eeee98fb019cc0b3924f4238f78e680d4460b4565
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,432,1,0.05360691,1573446481,Regular,0820b0b5ce5f2fe05ba2ef9469a934e77e783ea910b4e4e8e3fcc37c6213e165
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,429,1,0.05255524,1573446481,Regular,cfa802583564f449e11038d1a63eafaba2185e7ee5d9220f4c59e45d0868c965
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,567,1,0.05000402,1573446481,Regular,9005cd4b0d14deadfb1fc51e126f141095ba77732456350634ab637b8e291c6a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,555,1,0.05050419,1573446481,Regular,ddc09445eda1fd99734c12d4544143075fa79c12d1accf8b6f11199061ced169
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,554,1,0.04901843,1573446481,Regular,4fdd8fcd8cf42f66ea1166ffe3914aa443b6dd73968d42f356fcf71c0bfacf69
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,279,1,0.05050798,1573446481,Regular,2d4a61953ee7d22bf6e36b55f073c1ef6b4eac38bb6ed2e10f361222524e9961
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,339,1,0.05100923,1573446481,Regular,0e20fd0cc294e4e17030eaee36080ec98026f0f0c5ae68db149e9e9076fe3b63
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,341,1,0.05308081,1573446481,Regular,4c5b680d47ed3a95819948a18655037f712abca592e6a0861a9c639764604863
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,388,1,0.04951315,1573446481,Regular,b537f894318b4b5d5b0b36b99aafabb5c81e028ce576fbc4f7949bc8766ab564
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,268,1,0.05361657,1573446481,Regular,13fa6d6496c377006de904df3b783b1d768870cbc9f9a65a13f2cea176e75461
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,242,1,0.05578911,1573446481,Regular,c2049e5672c62256ba7df8a9074e8ba007f676261401530e4fe35161b6117a60
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,234,1,0.05414814,1573446481,Regular,74c860a35bd7fdc8225a72126298317fd0951eb1879c072672c640ec030c4460
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,222,1,0.05203034,1573446481,Regular,e7f46352714499b09207b6da43a0b89f4df6551e6a990f7c3ff2fe8634b1df5f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,219,1,0.05578356,1573446481,Regular,3199bd892f6fe58909a9deed5aef9d8817f01c57fbf8cc8012c828e7253acc5f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,208,1,0.05203481,1573446481,Regular,eef510aa0a727b8962809f1d2f264d8925f22c9b691950c08c03f9587b79945f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,193,1,0.05256032,1573446481,Regular,017e5e4690b01d140a6b58ec418273d176277b61068119c31b04626f2ec4365f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,186,1,0.05000781,1573446481,Regular,7c59da82ba8efd2c741f1d84baf04cb6c8fc3ba10f1dfabf2906a7c7e6ce0c5f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,164,1,0.05050013,1573446481,Regular,c1ff7186d6ec3e62fe7f40d63f5cfbe4de6b783ec4c1254865b4d783762f505e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,92,1,0.05414821,1573446481,Regular,b09eee030a4c1a81f3406250a5a1ae0baa729e9a519a8b23dd305157b589fe5b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,75,1,0.05152397,1573446481,Regular,ee31bae4f522487912311f97774ab2c3e114636ca3bf4d86f2e26e7316b7825b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,71,1,0.05000389,1573446481,Regular,996b15decf85a36a008925049dcffb7999669bc3e66c94dac388db68a8815a5b
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,56,1,0.05050797,1573446481,Regular,7cd12171ad9ab3798496ba502c12960ea56207ba5740cb5124cfab16eebead5a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,4,1,0.05576171,1573446481,Regular,d03722f56d1338921aaac91e24fb6347edd5ad3772239ad47a68897333d81e59
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,536,1,0.0515234,1573446481,Regular,f81b6a80cbb1bf6165b00f39a45ba91cebf0105b728084aa985d2b1aeace2369
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,290,1,0.05523125,1573445414,Regular,e8f47b6511657379b37c72f4065b7517255d0e45caa718c4147714bb9e142984
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,561,1,0.05101326,1573445414,Regular,048462b600bbfad9008f2b9fac9aabe670f9b1159e620368fe2a51f148ec6e8e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,541,1,0.05150703,1573445414,Regular,2c366e8dcdd4c96a5408178ab741be4c914fa88f5674ae1b2fbe0977dce27c8d
