tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,25,1,0.15418844,1655692525,Regular,5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2
5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5,-1,6,1,0.13579627,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f,-1,3,1,0.18136168,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,23,1,0.13579627,1655088228,Regular,5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,15,1,0.18136168,1654914574,Regular,f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f
7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8,-1,3,1,0.19818331,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,51,1,0.19818331,1654742468,Regular,7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8
86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e,-1,7,1,0.18427929,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,6,1,0.18427929,1654569312,Regular,86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e
4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04,-1,2,1,0.10220693,1654527139,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,5,1,0.18548394,1654527139,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82,-1,1,1,0.16984257,1654527139,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051,-1,8,1,0.11559782,1654527139,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
d078d8e365bec54a08df3c36f3814dbffc29262b1668a057b87c21fcb33ec0fd,-1,4,1,0.15710805,1654527139,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
82660ed544032ed81707dd17902606f193239a89a0b1f1d5cccebebe03ee9df2,-1,6,1,0.17843617,1654526968,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
a862b756fbf182fefcf8d2716c6501caaadc374b7ba1dca26ce78b586b535485,-1,1,1,0.11194669,1654526968,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
6a723f4e6de18559bd8a81cb4aba87eaa55d3ad80abf7a1f8620742dbe5e7d02,-1,6,1,0.10356822,1654526927,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78,-1,5,1,0.11277677,1654526927,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d,-1,7,1,0.1601463,1654526927,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3,-1,5,1,0.18699198,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
ce97bf243d7eb621aa207d7703a0b7df5ff7b59e72fa0b650082b7a0cc21a819,-1,6,1,0.16843722,1654526927,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8,-1,4,1,0.17948506,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
ebe30680c50644c69fac83517a3f8427ddd7cab663d5a7a2ad0667933944cd8a,-1,8,1,0.16931061,1654526927,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,111,1,0.10220693,1654396363,Regular,4ed048b2c054a682f8e1af82009e4fc430265751d3f336df0f23bf2cc36dce04
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,22,1,0.18699198,1654311213,Regular,9a2c4d2f51de47023dbffbbda68782818cca04edcff2e3b15d8edf36cf9841f3
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,84,1,0.18548394,1654141918,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,110,1,0.17843617,1653964173,Regular,82660ed544032ed81707dd17902606f193239a89a0b1f1d5cccebebe03ee9df2
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,22,1,0.17948506,1653792897,Regular,e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,88,1,0.16984257,1653618729,Regular,a03df9386e00b8bd07ec1ec8cfef58aa9a4c2773b125ec267ea6f48bd43d3f82
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,122,1,0.11277677,1653446207,Regular,7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,126,1,0.11559782,1653359664,Regular,a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,81,1,0.11194669,1653272995,Regular,a862b756fbf182fefcf8d2716c6501caaadc374b7ba1dca26ce78b586b535485
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,97,1,0.10356822,1653187953,Regular,6a723f4e6de18559bd8a81cb4aba87eaa55d3ad80abf7a1f8620742dbe5e7d02
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,49,1,0.16931061,1653100617,Regular,ebe30680c50644c69fac83517a3f8427ddd7cab663d5a7a2ad0667933944cd8a
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,60,1,0.16843722,1652927569,Regular,ce97bf243d7eb621aa207d7703a0b7df5ff7b59e72fa0b650082b7a0cc21a819
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,1,1,0.1601463,1652754985,Regular,877c6bfc6560909c21307c6c37c5da6aea876a5cfdec7fd01776a6f514c98d8d
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,90,1,0.15710805,1652581842,Regular,d078d8e365bec54a08df3c36f3814dbffc29262b1668a057b87c21fcb33ec0fd
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,305,1,0.20556945,1652439159,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,276,1,0.22030732,1652439159,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,248,1,0.22569043,1652439159,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,202,1,0.23579499,1652439159,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,87,1,0.19979963,1652438675,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,93,1,0.23740297,1652438457,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,64,1,0.2066451,1652438409,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,444,1,0.22191999,1652438409,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,10,1,0.21716411,1652438409,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,116,1,0.12436146,1652438394,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,244,1,0.2389211,1652438394,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,109,1,0.21810685,1652438394,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,436,1,0.15890619,1652438394,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,417,1,0.2376711,1652438394,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,66,1,0.15890619,1652409097,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,90,1,0.12436146,1652236622,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,34,1,0.21835933,1652179995,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,19,1,0.19014879,1652179995,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,100,1,0.22243324,1652179995,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,21,1,0.2376711,1651372195,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,13,1,0.23579499,1651285917,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,261,1,0.22191999,1651199444,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,146,1,0.2389211,1651113024,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,8,1,0.23740297,1651026557,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,77,1,0.21716411,1650940190,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,16,1,0.22243324,1650853804,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,52,1,0.22030732,1650767396,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,250,1,0.19014879,1650682865,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,68,1,0.19979963,1650594707,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,54,1,0.21835933,1650508202,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,232,1,0.21810685,1650421798,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,201,1,0.21324834,1650385128,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,218,1,0.21324834,1650335662,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,188,1,0.23129342,1650279990,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,308,1,0.20391899,1650279990,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,8,1,0.25019127,1650279990,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,15,1,0.2066451,1650249166,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,12,1,0.20556945,1650162629,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,126,1,0.20391899,1650076204,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,98,1,0.23129342,1649989886,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,65,1,0.25019127,1649903611,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,122,1,0.21962123,1649857055,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,88,1,0.21962123,1649816973,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,139,1,0.19516226,1649755905,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,17,1,0.198685,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,199,1,0.19516226,1649730860,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,122,1,0.198685,1649644562,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,39,1,0.22851815,1649598671,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,326,1,0.21638291,1649598671,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,57,1,0.20637589,1649598671,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,224,1,0.20637589,1649558080,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,244,1,0.22569043,1649471427,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,500,1,0.22398814,1649420696,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,345,1,0.24730394,1649420696,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,303,1,0.2346567,1649420696,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,148,1,0.22851815,1649385154,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,164,1,0.2346567,1649298666,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,151,1,0.22398814,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,170,1,0.21638291,1649125908,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,323,1,0.23045917,1649061754,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,319,1,0.24648032,1649061754,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,85,1,0.24648032,1649039479,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,135,1,0.24730394,1648953294,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,167,1,0.21429024,1648884858,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,460,1,0.23683381,1648884858,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,75,1,0.21763947,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,213,1,0.21424179,1648884858,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,25,1,0.23683381,1648866700,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,5,1,0.21763947,1648780189,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,113,1,0.23045917,1648694230,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,44,1,0.21429024,1648607481,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,15,1,0.21424179,1648521111,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,193,1,0.21073759,1648462337,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,287,1,0.21924177,1648462337,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,87,1,0.21073759,1648435599,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,6,1,0.21908195,1648371759,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,284,1,0.22770904,1648371759,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,145,1,0.21908195,1648348158,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,15,1,0.22770904,1648261754,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,161,1,0.21924177,1648175431,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,42,1,0.22755528,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,124,1,0.23904217,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,371,1,0.24450574,1648109712,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,96,1,0.23904217,1648089551,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,233,1,0.22755528,1648002962,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,278,1,0.22816481,1647933513,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,90,1,0.24450574,1647916811,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,204,1,0.22816481,1647829874,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,26,1,0.2404609,1647767304,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,233,1,0.2404609,1647743828,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,14,1,0.29481397,1647680865,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,216,1,0.29481397,1647657491,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
