tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94541c6cabf5ffb1cd57b09840790bc9bd08ab229a2ecdbfacad19555fde520,1,2,1,0.06807834,1512777629,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,1,1,0.06874721,1512762969,Regular,0e3a9c7bc0a9820815e24350a452f00290643348ddf77e5fd6a6f96390268801
6d4ea2029eb100111a01fa6df67416de9ee6a80e41a868b2a890bd4086d3188f,1,2,1,0.06874721,1512720720,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,89,1,0.07010084,1512673002,Regular,b128a09f00db3de292d286da4c822d68faf851d84db44e016604e57a18d2b298
0e3a9c7bc0a9820815e24350a452f00290643348ddf77e5fd6a6f96390268801,1,2,1,0.06874721,1512662345,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,87,1,0.06942034,1512583857,Regular,45c2633c1ce1cd4459dff4a4759f43fc15be4a05b609acbfb4efa54d2d20ef87
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,53,1,0.06874721,1512583857,Regular,ecf1c4a58cb58a7600bb796d1f82c6b620837efa28f4635c932c3c2928077949
b128a09f00db3de292d286da4c822d68faf851d84db44e016604e57a18d2b298,1,2,1,0.07010084,1512556320,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
ecf1c4a58cb58a7600bb796d1f82c6b620837efa28f4635c932c3c2928077949,1,2,1,0.06874721,1512432732,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
45c2633c1ce1cd4459dff4a4759f43fc15be4a05b609acbfb4efa54d2d20ef87,1,2,1,0.06942034,1512429935,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,144,1,0.06942149,1512402949,Regular,eea6ef3ef261c1e3ef0ad7dc5ca033bf2c711a542ddea6578e3fadaba2b37af6
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,20,1,0.06942084,1512320581,Regular,5f9d7dbdd3eb0e1e46d4f49f1e9126dce877ca7f7c319d937d2812ceb660081e
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,135,1,0.06874721,1512320581,Regular,6e097dea276c46793805713ce9d19144421fc56c19940bc38c93415aeb9020f7
eea6ef3ef261c1e3ef0ad7dc5ca033bf2c711a542ddea6578e3fadaba2b37af6,1,2,1,0.06942149,1512243513,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,42,1,0.06807814,1512223555,Regular,0f94891f6d995ad283f0e55fa0175c0c8fde6a7360c814a92ccfafe3b35d3546
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,58,1,0.07009966,1512223555,Regular,c3f44d73da1f798fabfb92b3a0075944e891e2cd1b2cf7d4491ff11e8ccac460
5f9d7dbdd3eb0e1e46d4f49f1e9126dce877ca7f7c319d937d2812ceb660081e,1,2,1,0.06942084,1512162513,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
6e097dea276c46793805713ce9d19144421fc56c19940bc38c93415aeb9020f7,1,2,1,0.06874721,1512147255,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,64,1,0.06874721,1512122119,Regular,5082756b09def1407f71ce5fb9449e8c6ddf3dea6d36d16b47b9c7ee5afa1156
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,70,1,0.06874721,1512122119,Regular,e860561bc6fae46defefc7360b5fa4c008a17b8a28d380c678c92d7b1111bf5f
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,16,1,0.06942095,1512122119,Regular,419c203d8969793ffa0d21e8079f1ad7abe9e7ac1fa35dad148b7daae55f0913
0f94891f6d995ad283f0e55fa0175c0c8fde6a7360c814a92ccfafe3b35d3546,1,2,1,0.06807814,1512113030,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
c3f44d73da1f798fabfb92b3a0075944e891e2cd1b2cf7d4491ff11e8ccac460,1,2,1,0.07009966,1512074816,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
419c203d8969793ffa0d21e8079f1ad7abe9e7ac1fa35dad148b7daae55f0913,1,2,1,0.06942095,1512021398,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,44,1,0.06875991,1512021398,Regular,54c599bce7d2db859627009580b36985d6ccc59b3862969314e9f7dc4c7a3849
e860561bc6fae46defefc7360b5fa4c008a17b8a28d380c678c92d7b1111bf5f,1,2,1,0.06874721,1511991780,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
5082756b09def1407f71ce5fb9449e8c6ddf3dea6d36d16b47b9c7ee5afa1156,1,2,1,0.06874721,1511952853,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
54c599bce7d2db859627009580b36985d6ccc59b3862969314e9f7dc4c7a3849,1,2,1,0.06875991,1511911591,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,83,1,0.07079944,1511826756,Regular,5b410cacb40947bb6615faa4f39f04c716226e25610e57dcda186cbbef5b4b8d
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,57,1,0.06876023,1511733374,Regular,75f20ab6054bab4a27516bb6ff6c4d49c92510a80e9f5884f623eb133d925459
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,35,1,0.06875717,1511733374,Regular,1611c6b7c19dd55892b61aa02806186686e42796ca9f5290b8eecc7e3aaecc2f
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,18,1,0.07149087,1511733374,Regular,e65ed6094685dea1ae2962553715283ec27ab5c90dbcbe50d14d99a4957c8e11
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,6,1,0.07079952,1511733374,Regular,fc6bbc65350de037aeb6406153aac42477ffbc31e18f1ddf8d20471e386a3708
5b410cacb40947bb6615faa4f39f04c716226e25610e57dcda186cbbef5b4b8d,1,2,1,0.07079944,1511717619,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8,-1,62,1,0.06943468,1511651009,Regular,5e307211d759167d3fb5df65c8ec730ae75bfd14ac99e74d34ed50f0eddaa566
e65ed6094685dea1ae2962553715283ec27ab5c90dbcbe50d14d99a4957c8e11,1,2,1,0.07149087,1511643631,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
75f20ab6054bab4a27516bb6ff6c4d49c92510a80e9f5884f623eb133d925459,1,2,1,0.06876023,1511625036,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
1611c6b7c19dd55892b61aa02806186686e42796ca9f5290b8eecc7e3aaecc2f,1,2,1,0.06875717,1511615853,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
fc6bbc65350de037aeb6406153aac42477ffbc31e18f1ddf8d20471e386a3708,1,2,1,0.07079952,1511601184,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,72,1,0.07080031,1511561461,Regular,1a74191a47b27ee29f4d01f99424f6c44b46311b96e84f10b287b068b6dab184
5e307211d759167d3fb5df65c8ec730ae75bfd14ac99e74d34ed50f0eddaa566,1,2,1,0.06943468,1511526071,Vote,4740796cb01606d6bf983195179cb19ada772928f174a95608352a1284da49a8
1a74191a47b27ee29f4d01f99424f6c44b46311b96e84f10b287b068b6dab184,1,2,1,0.07080031,1511388361,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,109,1,0.06875795,1511283072,Regular,bbda9c42502c8d375dc6e49402a64dedf75ee8fa0c3b1fdb1e5d5f039293efce
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,14,1,0.06943468,1511283072,Regular,0e2f4e9f5f7d571744079284352143f22f94b67e3eb7c2d1c519828f96d3a31a
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,61,1,0.06808984,1511283072,Regular,1d4814bda08ab44d47d6af6dc9318b0bc2eb8789256de81f999bd2fe427cbb70
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,135,1,0.07011457,1511283072,Regular,1acd088841946c125538d3e42bd07ef579208902ec1d903b56d2cea0855ab2f4
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,78,1,0.06808979,1511204067,Regular,c717c55bcd3a43798976627469c06a8313ac671f091730426b0feb1df17e5d89
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,132,1,0.06943469,1511204067,Regular,bb3fd74cf4fa0ae66d4ba7b61117fef73c3f98da4cee69058f40f7be1745e4ec
bbda9c42502c8d375dc6e49402a64dedf75ee8fa0c3b1fdb1e5d5f039293efce,1,2,1,0.06875795,1511192132,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
1acd088841946c125538d3e42bd07ef579208902ec1d903b56d2cea0855ab2f4,1,2,1,0.07011457,1511191222,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
0e2f4e9f5f7d571744079284352143f22f94b67e3eb7c2d1c519828f96d3a31a,1,2,1,0.06943468,1511171064,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
1d4814bda08ab44d47d6af6dc9318b0bc2eb8789256de81f999bd2fe427cbb70,1,2,1,0.06808984,1511147465,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
bb3fd74cf4fa0ae66d4ba7b61117fef73c3f98da4cee69058f40f7be1745e4ec,1,2,1,0.06943469,1511127375,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
c717c55bcd3a43798976627469c06a8313ac671f091730426b0feb1df17e5d89,1,2,1,0.06808979,1511124430,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,105,1,0.06943469,1510941130,Regular,10c2bc408278890e175495a6250137ce9b7e91991acea098a37d481bd8e15c98
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,77,1,0.07011465,1510851065,Regular,0159651b618c08e372042b93d7975cb7e4d531cd62e66801846fcdb319c7ec7f
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,53,1,0.06943468,1510851065,Regular,5f69b2e2d119597cabcf9a193e8fc34b67fa4a3a3f435f8c691b2c4d7dd07f66
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,22,1,0.06875809,1510851065,Regular,891d6b7b8390635d801a8e72de13533be54ae230928d74be673d377e1102942c
10c2bc408278890e175495a6250137ce9b7e91991acea098a37d481bd8e15c98,1,2,1,0.06943469,1510800930,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,90,1,0.06875991,1510764667,Regular,60b2591180a1cd24d97a932530df92bf89bdf43f4cb86866b63cf183ce5d8a88
0159651b618c08e372042b93d7975cb7e4d531cd62e66801846fcdb319c7ec7f,1,2,1,0.07011465,1510747537,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
5f69b2e2d119597cabcf9a193e8fc34b67fa4a3a3f435f8c691b2c4d7dd07f66,1,2,1,0.06943468,1510701818,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
891d6b7b8390635d801a8e72de13533be54ae230928d74be673d377e1102942c,1,2,1,0.06875809,1510697090,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,1,1,0.06876039,1510667769,Regular,8eecad471010683f20c91e8411eb4374c6240dcae73aefb6e84d1a9b846bcd04
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,3,1,0.06943469,1510667769,Regular,ff0d0689f61647c216570ee273b09989a93c03024b240c349bfbfd4476317205
60b2591180a1cd24d97a932530df92bf89bdf43f4cb86866b63cf183ce5d8a88,1,2,1,0.06875991,1510655310,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,22,1,0.06876023,1510584941,Regular,4b5982dcdaaccd987d414fe8d4b00561b68c887ffe32f5483e50c0117622f624
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,127,1,0.06943469,1510584941,Regular,81fbd6b2d19585ab2631d28e8c7ab7da1b9291db7e7ba9c9bf1cec59b63086da
ff0d0689f61647c216570ee273b09989a93c03024b240c349bfbfd4476317205,1,2,1,0.06943469,1510583823,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
8eecad471010683f20c91e8411eb4374c6240dcae73aefb6e84d1a9b846bcd04,1,2,1,0.06876039,1510543748,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,135,1,0.06943469,1510509080,Regular,80273507ff4bbd0edd2ead40f9e8d9802066291bab84def67906feb500052ce4
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,34,1,0.07080039,1510509080,Regular,1ee2ca6d9ee552c2083c1edaac27b2d401514ac24dc10c5d590a04805371002c
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,13,1,0.07011425,1510509080,Regular,9983f5f26970554077060df6f85dbd8cc53c946af146ea36bc534843bd52140c
81fbd6b2d19585ab2631d28e8c7ab7da1b9291db7e7ba9c9bf1cec59b63086da,1,2,1,0.06943469,1510491084,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
4b5982dcdaaccd987d414fe8d4b00561b68c887ffe32f5483e50c0117622f624,1,2,1,0.06876023,1510472408,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,11,1,0.06875815,1510408293,Regular,4d60fc44f2494642b7d251430ae5e8afe008fc9c5190b2df490a9f88a1bd0210
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,104,1,0.06943469,1510408293,Regular,d0952c6e4ab7db581e2bee224bf3b870cbfcaf6e91228a810b04413a29bbf6b8
80273507ff4bbd0edd2ead40f9e8d9802066291bab84def67906feb500052ce4,1,2,1,0.06943469,1510403626,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
9983f5f26970554077060df6f85dbd8cc53c946af146ea36bc534843bd52140c,1,2,1,0.07011425,1510372292,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
1ee2ca6d9ee552c2083c1edaac27b2d401514ac24dc10c5d590a04805371002c,1,2,1,0.07080039,1510358995,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
4d60fc44f2494642b7d251430ae5e8afe008fc9c5190b2df490a9f88a1bd0210,1,2,1,0.06875815,1510323963,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,7,1,0.06876028,1510318531,Regular,8d30ae57570c28f4ba0730ae807f0b901e637240322ba76df580faed14149811
d0952c6e4ab7db581e2bee224bf3b870cbfcaf6e91228a810b04413a29bbf6b8,1,2,1,0.06943469,1510317018,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
8d30ae57570c28f4ba0730ae807f0b901e637240322ba76df580faed14149811,1,2,1,0.06876028,1510201423,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,65,1,0.07012903,1510041501,Regular,19e2f1949cff0bcb9e58f84f50c07f4af4e1a138f4c13ec6696d4fe4a22d1a70
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,137,1,0.06877366,1510041501,Regular,b00e42bce264547058fe445d569695b5e2e2808985b207c371a11001e76e2af1
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,64,1,0.06944953,1509954723,Regular,d298fbdbe4fef8250f6b27409cdcb13ca26045295b855c1d9a87baf3d5adbd6a
b00e42bce264547058fe445d569695b5e2e2808985b207c371a11001e76e2af1,1,2,1,0.06877366,1509946582,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
19e2f1949cff0bcb9e58f84f50c07f4af4e1a138f4c13ec6696d4fe4a22d1a70,1,2,1,0.07012903,1509933513,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,71,1,0.07150705,1509868261,Regular,57d36caad1da03ca5c66b76f522104c603e3cd5a013882c136cf1c37cf638f6d
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,75,1,0.06944866,1509868261,Regular,669c19db26a159479cc22a1789cbd9116ab790f9041a6ae03beeb45322392975
d298fbdbe4fef8250f6b27409cdcb13ca26045295b855c1d9a87baf3d5adbd6a,1,2,1,0.06944953,1509857300,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,59,1,0.06944912,1509799809,Regular,6035adcb3ca34f5bb68a57f906dc8e2aa8fa7d702684d7d5d668e79e11c5e479
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,73,1,0.07012903,1509799809,Regular,5358cb4f6232fd9e5f0a57da291f55bb75cd641dcbfb4d1dae3ba3b14e1e5f8c
669c19db26a159479cc22a1789cbd9116ab790f9041a6ae03beeb45322392975,1,2,1,0.06944866,1509797896,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
57d36caad1da03ca5c66b76f522104c603e3cd5a013882c136cf1c37cf638f6d,1,2,1,0.07150705,1509773724,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,4,1,0.06944881,1509702874,Regular,7fc6c6d4fabef8b88f8ec93443c1bace21574afc9a0acfefdc05fc42cd394707
6035adcb3ca34f5bb68a57f906dc8e2aa8fa7d702684d7d5d668e79e11c5e479,1,2,1,0.06944912,1509664791,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
5358cb4f6232fd9e5f0a57da291f55bb75cd641dcbfb4d1dae3ba3b14e1e5f8c,1,2,1,0.07012903,1509655185,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,7,1,0.06944836,1509616643,Regular,308969c1682152753af4275b19c0805719e5c490574c50f1aafb3d892fe67a10
7fc6c6d4fabef8b88f8ec93443c1bace21574afc9a0acfefdc05fc42cd394707,1,2,1,0.06944881,1509607809,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
308969c1682152753af4275b19c0805719e5c490574c50f1aafb3d892fe67a10,1,2,1,0.06944836,1509492655,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,61,1,0.06877366,1509393099,Regular,0021aabc51cfefb6885ab86cabf0266be78960fcbce3a222719cf928e3956b6a
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,135,1,0.07150622,1509393099,Regular,7aa2ccd4eac807364f8d897b0c465e4cc229a38322834b8587971768923d1def
7aa2ccd4eac807364f8d897b0c465e4cc229a38322834b8587971768923d1def,1,2,1,0.07150622,1509283624,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
0021aabc51cfefb6885ab86cabf0266be78960fcbce3a222719cf928e3956b6a,1,2,1,0.06877366,1509255761,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,100,1,0.06877261,1509217080,Regular,de23ebf3711515f2c7f8c86451991c6aa8198a62c66cddc646646c73cc9560a5
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,61,1,0.0694495,1509137873,Regular,784361c634f48e257a5774072e0f2fc1c7fbbab2a01d6839b337768f56557575
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,106,1,0.07012903,1509137873,Regular,78f5dde8b02be61ee6f8b31d7e208275c15aa8c8a3d399faaf58b2cd970d73ba
de23ebf3711515f2c7f8c86451991c6aa8198a62c66cddc646646c73cc9560a5,1,2,1,0.06877261,1509134931,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,63,1,0.06877273,1509054650,Regular,e072ae480631a151e470975cb3168ad51885199ac66b13368a3651570a97a879
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,102,1,0.07150629,1509054650,Regular,52ba909a400b585d80d0ec9b3a3d9e5cd3eea9f1de726ebed53437f7d76334bc
784361c634f48e257a5774072e0f2fc1c7fbbab2a01d6839b337768f56557575,1,2,1,0.0694495,1509049632,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
78f5dde8b02be61ee6f8b31d7e208275c15aa8c8a3d399faaf58b2cd970d73ba,1,2,1,0.07012903,1509028285,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,43,1,0.06877336,1508976183,Regular,e13bd7f0251ef75236a28d44c9bd35b4172df7ccb6c306b9fefb04c21f601061
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,130,1,0.06877336,1508976183,Regular,d7704aefce1786efd1efa7b620289c67798c4375f717ef48a65c105a6c95a1e1
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,77,1,0.06944905,1508976183,Regular,1f2225ee32968cb8982f0d21869261660bb85af6cbdbc1521b7c20cfaecf159d
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,59,1,0.06944881,1508976183,Regular,9536a6b6643c304d5b220b6963260b4db385abbe9fb7a132f807abad7089d577
e072ae480631a151e470975cb3168ad51885199ac66b13368a3651570a97a879,1,2,1,0.06877273,1508958084,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
52ba909a400b585d80d0ec9b3a3d9e5cd3eea9f1de726ebed53437f7d76334bc,1,2,1,0.07150629,1508933583,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,104,1,0.06877336,1508879944,Regular,d508242149cd4c7e5d5c003a93dda4234994a715e52ab4e9169fcc7b6ce5e6a5
1f2225ee32968cb8982f0d21869261660bb85af6cbdbc1521b7c20cfaecf159d,1,2,1,0.06944905,1508853866,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
d7704aefce1786efd1efa7b620289c67798c4375f717ef48a65c105a6c95a1e1,1,2,1,0.06877336,1508842591,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
9536a6b6643c304d5b220b6963260b4db385abbe9fb7a132f807abad7089d577,1,2,1,0.06944881,1508832847,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
e13bd7f0251ef75236a28d44c9bd35b4172df7ccb6c306b9fefb04c21f601061,1,2,1,0.06877336,1508826448,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,42,1,0.06944857,1508800420,Regular,91efcea44371662ca1ac101414167628fb526902537a936628c6dded45a1b755
d508242149cd4c7e5d5c003a93dda4234994a715e52ab4e9169fcc7b6ce5e6a5,1,2,1,0.06877336,1508755379,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,6,1,0.06944897,1508724571,Regular,15603e9bab00b34cf90d8b17fd75bf934c5e13c7faa05811f48a7e780a073c05
91efcea44371662ca1ac101414167628fb526902537a936628c6dded45a1b755,1,2,1,0.06944857,1508654587,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,85,1,0.0694487,1508635525,Regular,51748e69de6e4e41b095fff11bed12ef2d681c3198ad4a44006bbfdfe20253a3
