tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,1,1,0.26265188,1491065752,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,9,1,0.21211287,1491064578,Regular,4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833
1329c54dc12ee806aef4dd779474152a5fbd1e76a45d82c4a4c779abb8f33af3,1,23,1,0.11554892,1491057954,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,12,1,0.26265188,1491057954,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
4415e3b458f9e0212260dbf53f9a16519011d1412f6e34b531d0a562ce3b3833,1,27,1,0.21211287,1491045954,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,14,1,0.38191877,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
13e1ebf8f13e5b2f6c03e88c5c6ef4f58c12df41231ad6f3d4239975dc68d924,-1,14,1,0.11396059,1491029944,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,13,1,0.11396059,1491025944,Regular,13e1ebf8f13e5b2f6c03e88c5c6ef4f58c12df41231ad6f3d4239975dc68d924
7964da186d3e3b1e27b9dc5bc5d877c18602b87d79ccebe937212deae2c6d9e2,-1,0,1,0.40344323,1491017344,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,192,1,0.40344323,1491014515,Regular,7964da186d3e3b1e27b9dc5bc5d877c18602b87d79ccebe937212deae2c6d9e2
bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34,-1,18,1,0.28042315,1491002704,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,150,1,0.28042315,1490986994,Regular,bc95411d119395507ea2cf0514e499722d71b442f65f35f6240670ad9d17fd34
af4cf79f058fac1a0c4db64d6b09d599c59508ca80c494634111048ed3fce36f,-1,1,1,0.81915628,1490984395,Regular,bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac
bf0a60b2982694e7882ce079647a45501948202716cb7aed49cd2090446ef8ac,1,2,1,0.81915628,1490981214,Regular,af4cf79f058fac1a0c4db64d6b09d599c59508ca80c494634111048ed3fce36f
18d5c3d3dba362351090968028c25de62102288ee58aac456863f81d1bc2b6bd,-1,2,1,0.14957711,1490911151,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,42,1,0.14957711,1490910293,Regular,18d5c3d3dba362351090968028c25de62102288ee58aac456863f81d1bc2b6bd
37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6,-1,6,1,0.31775135,1490903464,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,7,1,0.31775135,1490899280,Regular,37207f12b256fbd938b556557f2b5af128d61afb388c1ab9d595bb74d7ff64f6
6689808cfe0e65bb1dbcd0f12b6222b5483fdca4ecda5f91c09937dd6785dc1d,-1,3,1,0.21183736,1490889422,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,87,1,0.21183736,1490888853,Regular,6689808cfe0e65bb1dbcd0f12b6222b5483fdca4ecda5f91c09937dd6785dc1d
65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76,-1,11,1,0.33433629,1490863535,Regular,2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496
2135b6110020307132bf51c9396c9cd222ad04948e37bfce3d7fa8e0f472e496,1,0,1,0.33433629,1490861739,Regular,65d4e28a7c4bff858ee720a254ef42442fcfaafeea847d2fe539e11e008b3f76
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,253,1,0.46805615,1490855956,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb,-1,11,1,0.18451414,1490839908,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,106,1,0.18451414,1490834109,Regular,ad1734478fca4b2a84b4c3e846236386eb76eca5df8090ae0d4fefb355ad2fbb
d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e,-1,1,1,0.18471202,1490821208,Regular,0747714e82c7dec7ce71099b2ccd397324f88762ee7f78ed5ccde4713e7fef25
0747714e82c7dec7ce71099b2ccd397324f88762ee7f78ed5ccde4713e7fef25,1,7,1,0.18471202,1490818044,Regular,d842b0f6b9503a239a7258eb7c60e266cfe35d448257bc674328f4b6c778449e
9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e,-1,12,1,0.10556762,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,165,1,0.10556762,1490812144,Regular,9f539e06efae4affc679b401800e67bf7abbd4ace4328f280b3d579245e2981e
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,135,1,0.14508077,1490808828,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05,-1,0,1,0.30338257,1490749280,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,1,1,0.30338257,1490746161,Regular,39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05
2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e,-1,15,1,0.10657931,1490725135,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,241,1,0.10657931,1490724376,Regular,2d101dd46d3137ea86c34330fef67a2c4cf3105988526172b21d2a5da149c21e
96eb7e44866b3348c509f09e9f3c3d67a62a61fbf612fef054ed7167de193b35,-1,3,1,0.16110419,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,78,1,0.16110419,1490713652,Regular,96eb7e44866b3348c509f09e9f3c3d67a62a61fbf612fef054ed7167de193b35
60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb,-1,1,1,0.03965034,1490711177,Regular,1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13
1f899533eb680a058d34c5d2756b6e3851765be87ab660b792f8bba56925be13,1,1,1,0.03965034,1490709716,Regular,60e561b6b4a790ce772250f9abc07b08bba6df61bc6f2aeb6bd40e8b43b037fb
6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4,-1,8,1,0.28479024,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,95,1,0.28479024,1490703017,Regular,6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,75,1,0.38191877,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
a9c94425a32f0be66d596dbd7dba221dca8b2460e7d1f0ddfdb3784605619ce0,-1,1,1,0.05219824,1490690890,Regular,56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c
56aa2251db00b4ea1b63ffd3b3117b126f0c1bc7f8d8d25659b2631781884b1c,1,6,1,0.05219824,1490688720,Regular,a9c94425a32f0be66d596dbd7dba221dca8b2460e7d1f0ddfdb3784605619ce0
b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b,-1,9,1,0.21557723,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,102,1,0.21557723,1490670972,Regular,b283f57f47d69a61906f4b5cdcb65e54d2382705dd558894e43cbf5cea7bde5b
21c65213c83b9c3dca8c95c48f13a42fa449dce84119b866b44a9527745cf8fc,-1,10,1,0.13980119,1490653159,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,70,1,0.13980119,1490648369,Regular,21c65213c83b9c3dca8c95c48f13a42fa449dce84119b866b44a9527745cf8fc
bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6,-1,3,1,0.04711828,1490629932,Regular,7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952
7de4dcaf15bc7d81f64bac0f98cac39c09cdf59315a489e6576d4f89b6eb9952,1,9,1,0.04711828,1490622723,Regular,bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6
df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40,-1,11,1,0.21617119,1490620034,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,137,1,0.21617119,1490615946,Regular,df137493e9457b9ace7b2693d42aade9024b366c7e0188cce075a2db27a52d40
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,13,1,0.2534206,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,187,1,0.2534206,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
04fd381a977b7d458425717398b431e71bb6401358fc90bba9d2a56766e75dd7,-1,8,1,0.12142068,1490580192,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,67,1,0.12142068,1490572198,Regular,04fd381a977b7d458425717398b431e71bb6401358fc90bba9d2a56766e75dd7
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,0,1,0.254829,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,15,1,0.254829,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,11,1,0.24196721,1490550222,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f,-1,4,1,0.17846076,1490549484,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,10,1,0.18754559,1490530985,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,115,1,0.18754559,1490528897,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392,-1,5,1,0.17461936,1490524773,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,7,1,0.17461936,1490517875,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58,-1,8,1,0.17135142,1490499530,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,100,1,0.17135142,1490496798,Regular,aa18309c244be3011bd464d149f0472187c759b3f7d3e07db6a662842a5c7a58
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,7,1,0.30821861,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,91,1,0.30821861,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
930aa59463742652a29d81384694b4939833c6b8459bd709b68523bb7b580b1b,-1,2,1,0.12137841,1490464978,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,47,1,0.12137841,1490463805,Regular,930aa59463742652a29d81384694b4939833c6b8459bd709b68523bb7b580b1b
ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6,-1,4,1,0.26255643,1490457971,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e,-1,4,1,0.24109283,1490448604,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,59,1,0.24109283,1490431901,Regular,761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e
83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41,-1,13,1,0.11730916,1490412591,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,200,1,0.11730916,1490409552,Regular,83261d76210d2cae10552346fd4d347a2e521c9f6a10d529003cbba8dc771c41
82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549,-1,8,1,0.12459403,1490392384,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,132,1,0.12459403,1490387955,Regular,82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,47,1,0.26255643,1490377064,Regular,ea10ced6d8035da61a92d2963f64f373aa5eb91e0e94335c9acd1792666904e6
937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4,-1,11,1,0.1763156,1490372657,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,190,1,0.1763156,1490355737,Regular,937cde3ded88d04b85883e42dac97f2a0903cc8ea6e6eba129fbebd68c8ea0f4
8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69,-1,13,1,0.28347371,1490349598,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,24,1,0.17846076,1490344432,Regular,5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f
296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000,-1,9,1,0.22251041,1490312988,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,258,1,0.28347371,1490311727,Regular,8ccad8815e2492bc512e8a55d85dea088e3e6923c14c063cca87871d429d4d69
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,179,1,0.22251041,1490300903,Regular,296ff85b285d1606d569670c817fbc8afd69e6371668ae373587fa270f6dc000
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,-1,19,1,0.23381752,1490280457,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525,-1,4,1,0.10818821,1490280457,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,170,1,0.23381752,1490279051,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,59,1,0.10818821,1490279051,Regular,67e9ae222876a038c63b372159a335844ec72795a3bce213bb7528bd92d55525
ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99,-1,4,1,0.42219197,1490276211,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7,-1,3,1,0.11943394,1490254013,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8,-1,9,1,0.17671759,1490252651,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,3,1,0.17671759,1490246621,Regular,5b11c103f6b5dea9229eba5187b72ae832edeef2aaf297d55b3aa11a04ece8a8
9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f,-1,4,1,0.10563791,1490242309,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,64,1,0.11943394,1490235810,Regular,138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7
6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b,-1,0,1,0.12524177,1490230615,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,8,1,0.12524177,1490224821,Regular,6c0d5620c6aa2cb2b494c9db82df810519209e31b33ce5dcab41e778898c088b
109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a,-1,9,1,0.12475169,1490215529,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,136,1,0.12475169,1490214175,Regular,109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,34,1,0.10563791,1490203165,Regular,9423597b4c514bceb9fcd610fdb9a5a304f51e554e96fdd1bee033934b73ba5f
29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7,-1,5,1,0.25316373,1490184033,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,109,1,0.25316373,1490182016,Regular,29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7
c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9,-1,8,1,0.18338421,1490164638,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911,-1,9,1,0.10596333,1490142189,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,93,1,0.10596333,1490138100,Regular,167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911
233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42,-1,6,1,0.10538498,1490128306,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,119,1,0.10538498,1490127461,Regular,233917109e0f6f866b32fc50b42937ea7d8ac9aff55e9a356ea333a92e85ff42
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,21,1,0.20338352,1490127461,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,36,1,0.11270687,1490127461,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e,-1,24,1,0.21578335,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,172,1,0.21578335,1490116495,Regular,dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,241,1,0.20338352,1490105667,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290,-1,4,1,0.10326556,1490078589,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,70,1,0.10326556,1490074573,Regular,4117cb11e796fa63f81ff916838b10ff5bb4cfa739498de86c2b292bf0d28290
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,72,1,0.11270687,1490062096,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4,-1,13,1,0.23164042,1490054853,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,156,1,0.23164042,1490051660,Regular,cec403b9c79923e6677bd803c208a7af54d08187803b026b2e48fdfe3d63bec4
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,29,1,0.28709957,1490049216,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,36,1,0.1015278,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48,-1,15,1,0.11482602,1490046553,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,135,1,0.11482602,1490040592,Regular,1721a4a87bcdcd3a3f74075107b27df258100709c40295696d93b6c4400efd48
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,106,1,0.18338421,1490029427,Regular,c7c5e715b3d4ea8f6437f6bf8f5efb41d07188717258a73941f38dfd4b17cdf9
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,15,1,0.27054696,1490019198,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,198,1,0.27054696,1490018808,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,200,1,0.28709957,1490008031,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,90,1,0.24196721,1489997274,Regular,0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,71,1,0.42219197,1489986294,Regular,ce6ede92d752990518e369f608d7b38ff90828bbf39b29bec21eed662291ed99
1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457,-1,11,1,0.29962579,1489965751,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,178,1,0.29962579,1489958027,Regular,1f52a3922168f068db0d220ffba8a6381f5da15db54d40288f74516c30e0e457
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,537,1,0.1015278,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26,-1,5,1,0.17798079,1489937946,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,173,1,0.17798079,1489936556,Regular,4bd81282ab45a6bdf9fe69f3373047d13756a84af0111f650b3881269fe2ac26
