tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,8,1,0.12103172,1532278542,Regular,33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8
33264e207bbcb7ad263eb0e3ec0431230073904efe6cf02690f483e0d6acd0d8,1,1,1,0.12103172,1532277237,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9,-1,4,1,0.11400116,1531932507,Regular,eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef
eace00cf501ad2e3d37bf1125571dbc90afe08be00f39a49218b51e85bfc12ef,1,6,1,0.11400116,1531930019,Regular,089dfd0a568a69a69176beeda12b3cc3af8831e163fde7204d0e5fd2caa9ade9
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,24,1,0.11164468,1531597016,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,11,1,0.11164468,1531585897,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,14,1,0.11545415,1531330412,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,33,1,0.11545415,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,15,1,0.10815469,1530989879,Regular,e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507
e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507,1,5,1,0.10815469,1530981445,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,19,1,0.10642748,1530657618,Regular,4aaecac520c03a07089e1213755c1e8dff6e5b60157f756aae2fad250c8839a5
4aaecac520c03a07089e1213755c1e8dff6e5b60157f756aae2fad250c8839a5,1,0,1,0.10642748,1530634625,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4,-1,5,1,0.13879527,1530212733,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,22,1,0.13879527,1530202606,Regular,9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4
4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a,-1,19,1,0.1626833,1530039634,Regular,6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,50,1,0.1626833,1530034796,Regular,4f812175f0dee6a907c80324e7638270dce314950319e990b6ca3d54b5c4491a
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,7,1,0.1716468,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,59,1,0.1716468,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af,-1,6,1,0.11031326,1529684706,Regular,6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,83,1,0.11031326,1529684140,Regular,ab5570f85d7ba9715fd05bd504f209834f6806a9fdd53fd89cdefed663b416af
78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f,-1,10,1,0.22697529,1529601066,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,0,1,0.22697529,1529599458,Regular,78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,15,1,0.1356484,1529429718,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,30,1,0.1356484,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,22,1,0.15073675,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,5,1,0.15073675,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,14,1,0.16665225,1529281103,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,94,1,0.16665225,1529266015,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,19,1,0.19050567,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,56,1,0.19050567,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,20,1,0.26641162,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,73,1,0.26641162,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,15,1,0.16300365,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,46,1,0.16300365,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,8,1,0.23060429,1528843348,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,8,1,0.23060429,1528828925,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,14,1,0.29159103,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,34,1,0.29159103,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,32,1,0.39701724,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,29,1,0.39701724,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,44,1,0.45035227,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,67,1,0.45035227,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,11,1,0.35928148,1528484847,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,105,1,0.35928148,1528475928,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21,-1,6,1,0.36112344,1528395221,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,2,1,0.36112344,1528389395,Regular,dc671c3de578f318d9b24e596669daf4d57f017829453d23e32f08523767fd21
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,19,1,0.39427206,1528339522,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,156,1,0.39427206,1528302583,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,30,1,19.51667906,1528250634,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,23,1,0.4519675,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,141,1,0.4519675,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,25,1,0.41196681,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,53,1,0.41196681,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea,-1,2,1,0.44603152,1528047487,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,166,1,0.44603152,1528042418,Regular,8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea
580de84fbe19983ec7020c6641cbbd16923981606adc04693cbd076acdd06147,-1,1,1,0.55367472,1527974441,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,0,1,0.55367472,1527956585,Regular,580de84fbe19983ec7020c6641cbbd16923981606adc04693cbd076acdd06147
66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e,-1,12,1,0.38190498,1527877230,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,87,1,0.38190498,1527869630,Regular,66886766dc8e1661dc0d90d00fa6208d71344ea90b4eb6f1c0d0a10baae6eb7e
d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21,-1,21,1,0.5254478,1527800787,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,43,1,0.5254478,1527783930,Regular,d0f1147ddd7c064a4e585449ea5464472a42dc70d370aa49b0b4943a367a2c21
fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7,-1,7,1,0.55285571,1527703355,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,33,1,0.55285571,1527697748,Regular,fbe4e64abb706b2d03b71c318ccb3b1787bac7a034783205b465c974b621fcf7
9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df,-1,7,1,0.54111912,1527613593,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,101,1,0.54111912,1527610206,Regular,9e5f961e5bb7e7cae2a04b97eef314adfc8e124d85b8afefdf249a9e3850e3df
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,17,1,0.76753491,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,79,1,0.76753491,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,26,1,4.47799303,1527454965,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,23,1,4.47799303,1527442995,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,16,1,0.85857923,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,34,1,0.85857923,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,122,1,19.51667906,1527010735,Regular,a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe
