tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,237,1,0.07973125,1627352342,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,329,1,0.07642873,1627264531,Regular,baa55ebbdf46f1f543043d842cabf4c3b519b03489dc9a31dccf069f6ac4cc96
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,429,1,0.08804393,1627189107,Regular,48a23aa710b4a39d69a546339e1bd539b3fda7805a5113b46e74667876e60023
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,357,1,0.10256974,1627102319,Regular,b89cbbedd77c34834028ef7141d76d94dd47ec18dbcd0646e29e9b3e96320235
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,171,1,0.10571193,1627013931,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,132,1,0.10030566,1626927541,Regular,48a23aa710b4a39d69a546339e1bd539b3fda7805a5113b46e74667876e60023
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,20,1,0.11958992,1626838280,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,70,1,0.13813629,1626754138,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,424,1,0.13497985,1626667346,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,147,1,0.10421973,1626585538,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,172,1,0.08666907,1626498782,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,413,1,0.10019303,1626402803,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,232,1,0.08873661,1626318615,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,161,1,0.09465076,1626236688,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,336,1,0.09781364,1626148188,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,125,1,0.09403318,1626063757,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,166,1,0.13483665,1625974774,Regular,57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,218,1,0.16700922,1625891409,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,363,1,0.17236208,1625802995,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,234,1,0.18197138,1625715117,Regular,57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,219,1,0.16421814,1625630091,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,310,1,0.16492789,1625540823,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,82,1,0.17841633,1625452778,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,154,1,0.15668414,1625372269,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,102,1,0.1774166,1625278835,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,188,1,0.27144601,1625197206,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,155,1,0.25262351,1625108163,Regular,e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,121,1,0.25516032,1625025434,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,176,1,0.2715464,1624937659,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,197,1,0.30116545,1624852472,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,102,1,0.28708869,1624763142,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,219,1,0.28233982,1624676117,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,42,1,0.28104974,1624592576,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,56,1,0.24409481,1624503031,Regular,baa55ebbdf46f1f543043d842cabf4c3b519b03489dc9a31dccf069f6ac4cc96
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,219,1,0.21180758,1624420555,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,107,1,0.18150954,1624333213,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,106,1,0.14122115,1624246304,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,118,1,0.09039448,1624162494,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,208,1,0.08533578,1624075499,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,222,1,0.10530102,1623988513,Regular,ef39387f7b40933758bf2fa61fe6b01eb9963dbda19c86f99398681061ea3f51
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,188,1,0.10153313,1623902238,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,146,1,0.08566493,1623814082,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,233,1,0.08580657,1623726616,Regular,e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,193,1,0.09167178,1623650749,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,137,1,0.09624471,1623553211,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,93,1,0.10739201,1623461942,Regular,49cbbf7ab6a82d42910e07372efe1557346c98d61438708dfe8270ace11b2f98
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,166,1,0.0765827,1623383899,Regular,d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,123,1,0.05805302,1623294042,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,58,1,0.06035285,1623210190,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,128,1,0.06825646,1623125070,Regular,57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,212,1,0.08358103,1623037290,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,78,1,0.08410531,1622950026,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,33,1,0.08125728,1622862944,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,85,1,0.08897535,1622775889,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,82,1,0.08265333,1622693732,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,84,1,0.06439443,1622599897,Regular,baa55ebbdf46f1f543043d842cabf4c3b519b03489dc9a31dccf069f6ac4cc96
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,197,1,0.0634929,1622520551,Regular,e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,123,1,0.06926284,1622429365,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,78,1,0.06398544,1622346476,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,125,1,0.07048271,1622262671,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,135,1,0.07373348,1622175151,Regular,b89cbbedd77c34834028ef7141d76d94dd47ec18dbcd0646e29e9b3e96320235
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,98,1,0.06708088,1622086320,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,108,1,0.06758581,1622001380,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,89,1,0.07712888,1621913797,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,217,1,0.08525865,1621825740,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,81,1,0.08112001,1621738656,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,13,1,0.08445103,1621651582,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,192,1,0.08237253,1621569317,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,50,1,0.07988731,1621484176,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,83,1,0.08893299,1621394603,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,51,1,0.0810896,1621304584,Regular,ef39387f7b40933758bf2fa61fe6b01eb9963dbda19c86f99398681061ea3f51
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,203,1,0.0752106,1621224602,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,62,1,0.07249084,1621136446,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,188,1,0.07750835,1621052345,Regular,ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,120,1,0.07750619,1620963974,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,158,1,0.07193328,1620880059,Regular,9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,124,1,0.06872801,1620822109,Regular,b89cbbedd77c34834028ef7141d76d94dd47ec18dbcd0646e29e9b3e96320235
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,183,1,0.06427379,1620715809,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,143,1,0.05849941,1620618386,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,49,1,0.0579611,1620532216,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,174,1,0.05564799,1620446217,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,28,1,0.05249575,1620358408,Regular,49cbbf7ab6a82d42910e07372efe1557346c98d61438708dfe8270ace11b2f98
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,8,1,0.05400583,1620271389,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,14,1,0.0565858,1620188635,Regular,b89cbbedd77c34834028ef7141d76d94dd47ec18dbcd0646e29e9b3e96320235
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,17,1,0.0598961,1620100083,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,190,1,0.05652675,1620017514,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,93,1,0.03607384,1619930065,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,51,1,0.01332,1619842656,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,173,1,0.06609878,1619753288,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,6,1,0.06296596,1619669472,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,111,1,0.05772986,1619577344,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,178,1,0.05101715,1619492862,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,22,1,0.05416398,1619408254,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,151,1,0.05678715,1619322305,Regular,d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,4,1,0.04824963,1619292447,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,9,1,0.08276613,1619292447,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,7,1,0.04734816,1619292447,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,1,1,0.06268833,1619292447,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,0,1,0.05141589,1619292447,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,2,1,0.04530216,1619292447,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,11,1,0.04944972,1619292447,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,5,1,0.04352652,1619292447,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,12,1,0.04992283,1619292447,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f,-1,3,1,0.05920069,1619292447,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,114,1,0.05920069,1619231769,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,26,1,0.08926696,1619147382,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,52,1,0.08276613,1619063004,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,57,1,0.06268833,1618975686,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,82,1,0.06619577,1618892345,Regular,0489fe8eb237587f2e4f2afe0fdbf6834fb4b8b97dac06b6cf937095f0302d94
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,155,1,0.06930612,1618799309,Regular,7b8b3d97d42a72b8dee1be193563a09f1c6cb50b2d7dd7ac529258e62b7143ad
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,149,1,0.06573196,1618718701,Regular,d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,123,1,0.05141589,1618630847,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,144,1,0.04829966,1618548393,Regular,b83ccdae8966c4375fa1b0c7e2e5534e68f3cf47753f90f012c3691062e736db
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,144,1,0.04824963,1618455757,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,159,1,0.04574737,1618369660,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,161,1,0.04734816,1618284709,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,59,1,0.04992283,1618197334,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,59,1,0.04602845,1618119720,Regular,5f6ddd706e7f217888da5ad0b98736aef97088def49609599b446a9ec1b48daf
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,179,1,0.04530216,1618029905,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,118,1,0.04352652,1617939552,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,136,1,0.04944972,1617854401,Regular,45cbf59a204333533d46f404be86344d6870092559a57941baf70e63f321e54f
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,0,1,0.04835396,1617792634,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,21,1,0.03837428,1617792634,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,19,1,0.04875258,1617792634,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,16,1,0.04433394,1617792634,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,13,1,0.03937524,1617792634,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,12,1,0.04754921,1617792634,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,11,1,0.05313073,1617792634,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,10,1,0.04911287,1617792634,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,8,1,0.05408021,1617792634,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
a2a0f6759b92c14d52919cc44db039f7ca2beb68657cab474ab8f7ea0fcf2bf5,-1,3,1,0.0612673,1617792634,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
