tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,8,1,0.09356564,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,67,1,0.09356564,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048,-1,1,1,0.09646858,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,68,1,0.09646858,1635562790,Regular,90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048
d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf,-1,1,1,0.07584374,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,108,1,0.07584374,1635478585,Regular,d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,1,1,0.09287851,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,343,1,0.09287851,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,-1,9,1,0.09377311,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,469,1,0.09377311,1635302082,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,8,1,0.11240452,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,444,1,0.11240452,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,3,1,0.11365188,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,378,1,0.11365188,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491,-1,7,1,0.10480231,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,215,1,0.10480231,1635049878,Regular,f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491
b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8,-1,2,1,0.09637607,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,413,1,0.09637607,1634958575,Regular,b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8
97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a,-1,2,1,0.09910304,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,312,1,0.09910304,1634876230,Regular,97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a
04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34,-1,9,1,0.10989086,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,380,1,0.10989086,1634786359,Regular,04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34
8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2,-1,5,1,0.10570495,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,395,1,0.10570495,1634698480,Regular,8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2
8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa,-1,6,1,0.09398095,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,303,1,0.09398095,1634613902,Regular,8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa
38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534,-1,7,1,0.09413722,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,359,1,0.09413722,1634529593,Regular,38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,4,1,0.11476509,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,188,1,0.11476509,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6,-1,2,1,0.11746164,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,3,1,0.11746164,1634357831,Regular,0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6
0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887,-1,0,1,0.11047727,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,425,1,0.11047727,1634268958,Regular,0031b8cc172fc18de420a3d998ad9bbcf912008b5a9c2216e658b8c790969887
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,2,1,0.11370322,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,385,1,0.11370322,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,6,1,0.11232378,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,498,1,0.11232378,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207,-1,2,1,0.10686521,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,26,1,0.10686521,1634006179,Regular,5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,0,1,0.10967923,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,377,1,0.10967923,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698,-1,1,1,0.11498491,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,407,1,0.11498491,1633839905,Regular,453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698
ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b,-1,8,1,0.11880455,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,443,1,0.11880455,1633750133,Regular,ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,8,1,0.11828848,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,476,1,0.11828848,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,0,1,0.09237867,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,468,1,0.09237867,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,5,1,0.05914279,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,473,1,0.05914279,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,3,1,0.09689183,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,470,1,0.09689183,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569,-1,2,1,0.10045854,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,186,1,0.10045854,1633231156,Regular,14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,0,1,0.10072217,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,463,1,0.10072217,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
5cb5f9194a7d9fae7bf430669445144e920f2479bd22a1bd658cd570d5e10c1d,-1,7,1,0.0847192,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,5,1,0.0847192,1633053938,Regular,5cb5f9194a7d9fae7bf430669445144e920f2479bd22a1bd658cd570d5e10c1d
94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c,-1,4,1,0.06536066,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,178,1,0.06536066,1632970056,Regular,94eea67a4757d5d767cf64e9eb4541a194c3f8956f94546b28e3cb0b9ed19d1c
ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84,-1,5,1,0.04962633,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,289,1,0.04962633,1632889399,Regular,ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84
1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2,-1,1,1,0.0472715,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,426,1,0.0472715,1632800261,Regular,1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2
3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d,-1,0,1,0.03969549,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,74,1,0.03969549,1632715617,Regular,3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d
1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751,-1,9,1,0.04144141,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,25,1,0.03536663,1632630381,Regular,56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,158,1,0.04144141,1632545774,Regular,1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,3,1,0.03616538,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,92,1,0.03616538,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,5,1,0.03481777,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,420,1,0.03481777,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca,-1,2,1,0.03552008,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,206,1,0.03552008,1632280933,Regular,9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca
709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210,-1,6,1,0.05687183,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,207,1,0.05687183,1632190878,Regular,709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,8,1,0.08055799,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,478,1,0.08055799,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a,-1,5,1,0.10189336,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,466,1,0.10189336,1632021312,Regular,781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,2,1,0.11370561,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,444,1,0.11370561,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,1,1,0.10165288,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,262,1,0.10165288,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d,-1,4,1,0.10337184,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,226,1,0.10337184,1631763198,Regular,cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,9,1,0.09032662,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,207,1,0.09032662,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c,-1,4,1,0.06783183,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,376,1,0.06783183,1631592684,Regular,81f6c4040bf00ffec6585cffdb8f3d96da23ee5236094697058db8d3dfe6ab8c
d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d,-1,6,1,0.06106031,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,218,1,0.06106031,1631506736,Regular,d27495d55a2a472d8f88ec052d7f76af1d7166f305f27df23da050e419f3810d
e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a,-1,9,1,0.07610741,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,283,1,0.07610741,1631417451,Regular,e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,1,1,0.09511359,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,214,1,0.09511359,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,3,1,0.0905878,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,70,1,0.0905878,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,5,1,0.07908299,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,145,1,0.07908299,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2,-1,9,1,0.0649444,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304,-1,0,1,0.07658031,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,357,1,0.0649444,1631072872,Regular,df06280f685f372d37608c3aac0c4c67b038eb40620142747c749d70988f8cd2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,359,1,0.07658031,1630988444,Regular,bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,5,1,0.07739379,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,237,1,0.07739379,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,4,1,0.06963129,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,180,1,0.06963129,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf,-1,5,1,0.07684197,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,273,1,0.07684197,1630730369,Regular,c63466bd845aa08d102c1a18a10cc4dae60acbc9ba0de303bcc1068af13efeaf
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,2,1,0.09550577,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,356,1,0.09550577,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,1,1,0.07362672,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,0,1,0.06336438,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,15,1,0.07362672,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,72,1,0.06336438,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,2,1,0.07223728,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,29,1,0.07223728,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,0,1,0.07301134,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,318,1,0.07301134,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,3,1,0.06493124,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,201,1,0.06493124,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca,-1,4,1,0.06027564,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,353,1,0.06027564,1630121030,Regular,b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca
39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d,-1,2,1,0.06123782,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,22,1,0.06123782,1630035456,Regular,39757d5d5c01f310a08aeff2272bba43d70f55f90b75200d781d978c8ebe806d
2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478,-1,8,1,0.18109402,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,68,1,0.18109402,1629952174,Regular,2b1fd227eeae488394f432a256b9f884f88a5b38bd0c333431cbce8f132cc478
