tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,7,1,0.20987868,1538333288,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,8,1,0.20113943,1538333288,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,9,1,0.20537611,1538333288,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,10,1,0.20909998,1538333288,Regular,8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,11,1,0.21002106,1538333288,Regular,78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,12,1,0.20034104,1538333288,Regular,21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,13,1,0.20361624,1538333288,Regular,a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,14,1,0.20133036,1538333288,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,15,1,0.21181632,1538333288,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,16,1,0.20080574,1538333288,Regular,91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,17,1,0.20059955,1538333288,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,18,1,0.20092811,1538333288,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,19,1,0.20509905,1538333288,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,20,1,0.1635,1538333288,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,21,1,0.20833864,1538333288,Regular,d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,22,1,0.20657882,1538333288,Regular,bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,23,1,0.20318465,1538333288,Regular,02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,24,1,0.1687,1538333288,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,25,1,0.21383443,1538333288,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,26,1,0.20756564,1538333288,Regular,3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,27,1,0.2055206,1538333288,Regular,6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,28,1,0.21203604,1538333288,Regular,c91a6415c8c7ee78f7a8db463c380a4f5f8a8599e017d678dfc0e1b97542c83d
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,29,1,0.2114454,1538333288,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,30,1,0.21586421,1538333288,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,31,1,0.20929554,1538333288,Regular,003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,32,1,0.20514817,1538333288,Regular,4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,33,1,0.20159071,1538333288,Regular,24f28ce0504a1b235f6681cd642627141b3d91c2527519bf13831ac3f33f6f49
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,34,1,0.2188753,1538333288,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,35,1,0.20539615,1538333288,Regular,5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,36,1,0.20915352,1538333288,Regular,fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,37,1,0.20225022,1538333288,Regular,de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,38,1,0.20124817,1538333288,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,39,1,0.20152523,1538333288,Regular,68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,40,1,0.20543045,1538333288,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,41,1,0.1457,1538333288,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,42,1,0.20472826,1538333288,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,43,1,0.20036433,1538333288,Regular,5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,44,1,0.21442933,1538333288,Regular,17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,45,1,0.20262422,1538333288,Regular,d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,46,1,0.2019392,1538333288,Regular,1c08e03c94b1ec4185e96870feb8abdcb911ae1a4f1d5394f867b5bb5ec54854
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,47,1,0.20579681,1538333288,Regular,7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,48,1,0.21377303,1538333288,Regular,3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,49,1,0.20070433,1538333288,Regular,98740d223c6e4b4fac2df0e1be35ce3d400e561d0938f6d5178a2847e454c557
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,50,1,0.20538786,1538333288,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,51,1,0.2031663,1538333288,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,52,1,0.20229309,1538333288,Regular,25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,53,1,0.20872301,1538333288,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,54,1,0.2070502,1538333288,Regular,2ceaa053f002db1225a4b434d01d168ad0ae55128866e2fa34979900556ec55c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,55,1,0.2035766,1538333288,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,56,1,0.21170755,1538333288,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,57,1,0.20123879,1538333288,Regular,10f91f92229b6bc8f3c09818d4fad63e1ed7399bb143710ef75859af2a296665
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,58,1,0.20384231,1538333288,Regular,f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,59,1,0.20575569,1538333288,Regular,35de8f2e4f86df29fda3bb36a9c8892cc43b0d56e84fb0ce6a8537ce419b3c68
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,60,1,0.20034885,1538333288,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,61,1,0.21133715,1538333288,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,62,1,0.20729726,1538333288,Regular,2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,63,1,0.2032562,1538333288,Regular,f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,64,1,0.20820706,1538333288,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,65,1,0.20116429,1538333288,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,66,1,0.21440919,1538333288,Regular,1a62f8ab19e3c3e410161cd37fa3a61b6b030cbbcf76c47af72c7ab2bdde066f
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,67,1,0.20741371,1538333288,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,68,1,0.2008018,1538333288,Regular,cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,69,1,0.200346,1538333288,Regular,ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,70,1,0.20484316,1538333288,Regular,86fd62f3a711ee3edcffdaa1879104b526e90f9c633bcbc48074617834ee2f76
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,71,1,0.20267845,1538333288,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,72,1,0.2120813,1538333288,Regular,be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,73,1,0.21080094,1538333288,Regular,b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,74,1,0.21412559,1538333288,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,75,1,0.20332846,1538333288,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,76,1,0.20912527,1538333288,Regular,589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,77,1,0.20491512,1538333288,Regular,2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,78,1,0.20005276,1538333288,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,79,1,0.20716402,1538333288,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,80,1,0.20422459,1538333288,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,81,1,0.2026965,1538333288,Regular,4b76963e2461b66218cc5ead80ceacf93551ce7e7d5173512005a291b7974089
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,82,1,0.21691516,1538333288,Regular,105712074f004363a3677c83dce2cb599b4c2cb965b2ff21ec1d215049f98c89
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,83,1,0.20673272,1538333288,Regular,15dd36a3e93c53e68609840d34c9ac5d24aeff9c827ca69edb6cce0053082f8a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,84,1,0.20820134,1538333288,Regular,8305d461f5573e92ab76bfe33f880b38da1c615e9224ed57446faee19721838e
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,85,1,0.20901795,1538333288,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,86,1,0.20288881,1538333288,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,87,1,0.20092696,1538333288,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,88,1,0.20268215,1538333288,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,90,1,0.21065621,1538333288,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,91,1,0.2110848,1538333288,Regular,47e876319a8849a0c2e0de1319f22e6d76c20bc2f63187fa7eb5b7cd224d02a1
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,92,1,0.20414892,1538333288,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,93,1,0.20374994,1538333288,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,94,1,0.20093926,1538333288,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,95,1,0.20304998,1538333288,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,96,1,0.20107149,1538333288,Regular,e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,97,1,0.20807867,1538333288,Regular,9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,98,1,0.20732851,1538333288,Regular,95e787cc6f9d753d5b09c6f69ac92c99b1449caee9cff1d19c80a474116390b2
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,99,1,0.21546593,1538333288,Regular,b77b031720b7d3e412a7952b9a17f3f9490eb1ddede895a55a6bbb147fbff2b6
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,100,1,0.20555951,1538333288,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,101,1,0.2160819,1538333288,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,102,1,0.202577,1538333288,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,103,1,0.20730131,1538333288,Regular,4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,104,1,0.20632025,1538333288,Regular,cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,105,1,0.20688185,1538333288,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,106,1,0.20081474,1538333288,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,107,1,0.20600872,1538333288,Regular,fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,108,1,0.1219,1538333288,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,109,1,0.20371292,1538333288,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,110,1,0.20157086,1538333288,Regular,51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,111,1,0.22272045,1538333288,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,112,1,0.21179034,1538333288,Regular,42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,113,1,0.20311659,1538333288,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,114,1,0.20399376,1538333288,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,115,1,0.20650143,1538333288,Regular,764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,116,1,0.2112028,1538333288,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,117,1,0.20653741,1538333288,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,118,1,0.20468281,1538333288,Regular,f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,-1,0,1,0.20719728,1538333288,Regular,4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,-1,4,1,0.20744207,1538333288,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,-1,3,1,0.20970898,1538333288,Regular,58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,-1,2,1,0.20493373,1538333288,Regular,7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506
ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587,-1,1,1,0.20622879,1538333288,Regular,c144ee1a193c789610a203a59492337bdb4965e0e9f59e89aa5e8c12c2823a03
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,12,1,0.20034885,1538282024,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
f72cdff596992b7e42ffc43532953dfecdafa6928361f1ef055ec81e81a87f67,1,10,1,0.20384231,1538184547,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
3b486c916442a86a5dddd83fc3a4f07bc5925be1248104759f857f1dc6215738,1,14,1,0.20756564,1538093331,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,4,1,0.20493373,1537996096,Regular,ebcf5d35dafcaf59d017eef45d7836550fef00cae7902cfbd64e886f95827587
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,1,1,0.20268215,1537913645,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,19,1,0.20358746,1537837686,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c,1,6,1,0.2093757,1537762018,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,26,1,0.20213443,1537683177,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca,1,14,1,0.20632025,1537607413,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,2,1,0.20509905,1537517401,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893,1,22,1,0.20092696,1537445200,Regular,8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac
