tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa6577f0cc38ec505cb6c985977c3195f5a56f97f4e3264cbeffec72c359ddf,1,0,1,154.40083409,1583573997,Ticket,3a46332a735c740ede0ae3cb964ced006e5ae74f3b055e68b1bcafcfbc49fe6a
24982a5632cf7ced109c25d7c8b94967887846c9cf335de177b8d59da1831993,-1,1,1,134.97445803,1583568075,Vote,03c891e9f58f76460bbd520b025568251f35ea659e859f41bf82398be196803d
cb35f57310e5fc95ce8ea7cf2e2bffddf2d44671ee44c2e3e7c7c0e7db9c9191,-1,1,1,133.21604405,1583560562,Vote,0863c21e312e22ff3a2c387fb48a73da93611a534b99ff33ba154181f0cd809f
55d15cfc29a651339840ae24556cfbe0d443885a3d89134b0dce8e02ef8296be,-1,1,1,134.97445803,1583540945,Vote,eb447523d91a6dd2a287a561b3fc1e9441c5720b92d61df6aece6630b9e4c35b
5b4b32c4944dc9e5ec655984af2c4190c87ca0520596fc59f01e4b1f672abc6e,1,0,1,157.90901092,1583512329,Ticket,3fa3874fd9d4123af46af961f1ff41cc05aa9c518da7e5a825e0dbe404882d6a
d060680be7ad0990fc22ba55aa668b31e6ef0bca95369b00d04ffa1e0ee24473,-1,1,1,147.73014984,1583502908,Vote,5e990f9ac012522d559e10e32147b75eedac43a8fb0dedb167c5f870b72f4146
aa35cee08edfcffb8f8e204d55201dca7009a19db05e03ebe9a369cfd9134997,1,0,1,157.90901092,1583498556,Ticket,c4da174a4fe85a2b9dd1da5d31992c70e7110f3c737a7f6d77e2d3a11e70c3db
b4b6e07182ad213bb9baee6cb00d936fdd91493b95149d4c867b6e888ad6f778,-1,1,1,134.97445803,1583433308,Vote,3b32a00fb4c66a7cd18103c463bcb7a6b85df1373640cf24c547ff3ae0889794
c4cfd1f9226926a91e3f624ef0cf1933c9b68783ef26eaa8ebe250580e4d798a,-1,1,1,134.97445803,1583418222,Vote,bd773234768358f1bfb70afce53531d38997bceb8302422eb5105d50e52ffee6
9f08b4e8c620fa271e4f159d0cfbf052b8bc0b2838d807f4f6ace5adcfea0798,1,0,1,164.72861273,1583366828,Ticket,c33d92f3721f90d464e3697fdef8c6d51dbe3f54eb4a26bf9c038e049b475fac
5222425bbcb6c3b515b4d38fe7c5444f63a19f062a1cba3071fb50d191e3ad67,-1,1,1,133.96167951,1583298513,Vote,006256e9ccf992a674dc58d60b114ebc4329905df6cfa10fe4261b0279bc62e9
e7614c8ecca50ac81014867389ca8ab1166dee86bd53244f633574394bf94005,1,0,1,166.07146139,1583261984,Ticket,7f1940c5d9e6fcca9080e87d8fc0232a08e12f53b52d6b7397ad87d735acbd94
b1dfa80feef9f8e46e8ca86b2a099b3a1d5cbc50f4ae174637210c19d9bcf55c,1,0,1,165.18148552,1583218335,Ticket,d9dc10ed91c3a61bba006da857b7b320f8079dcaf22eaf429378640cb2703660
3a167b227df27b64efb1da90d66cafdbe13434bf030a7fa0aa41485c6b06d559,-1,1,1,134.97445803,1583176512,Vote,618532ba301e797fb4b497c64b3a9d8ecf55b06475e58e84c99ae584588dda87
2cea6df3158f06785ba7b67c5d914fc7e453d7c0d1ab2a110d91ed8e407d04df,1,0,1,159.78067429,1583137326,Ticket,de9c66a8a575e8a9d036ae58469ba3d11b29e22b17bf91312691127aeeba29be
186a755fb7cc2392c55774bc9889bc6be0df4f9ffb628df8de43ff2f63d156f4,1,0,1,159.78067429,1583129491,Ticket,7862300550dcf5a2a94338094fa7b99dfa22297b6bb168402933d38d9d872d6a
27a7f793db36e1a0fc82174ee7a23ed6ace5c270e88e4899399d1c537c6ccfc8,-1,1,1,140.70169623,1583126541,Vote,be12a6a7d79d9799a302b0e417b4440b136b83cc942fad12538f59bec54128d2
e7f57c2abcafc71e8b295e9429141cebeae2f820a0e22c5e0614045b8ef7064b,-1,1,1,122.46664676,1583110584,Vote,ee635d0271bf1530d679c89a57a26c900874381b9e8f229ab9bf6c037b38a9cb
9623ad1616427e93fe1c5b2746ad22ceb71ee95c9bba385aff6795319c06cc99,1,0,1,159.14002435,1583097636,Ticket,bcd29dbbc4bc5ec1c4ae41e466613d5c1a871276ea7394066a20dff19931d2c6
b0f060d7508b5f75fa587ef898f14e2cce4fa9a6c6ce9dd9f01b11ed15a4b5db,-1,1,1,125.33107469,1583058966,Vote,ad24e55aa36a19b49d29811ee72b0b7b46595e1a47183ca70fbec66d8fe5feee
7a41f6e0243d0d59b5bd9068708122219ca49df4b39e54bea284e68dd8d9ea2d,1,0,1,159.01877983,1583055822,Ticket,b451a44b996755de554947350689670d392be43a81840b65bddc608709490bec
3e3be56f116ea527ffbb4c896675da3441809d8e547fea4c489c9ffde6045898,-1,1,1,140.70169623,1583053416,Vote,0e4e0bb8a2d84e6869153afcecd522f53a4a010c19418a7a38820c164bc1c997
680582af114f995ca55f59c606f8abd03f61ffed83cce8c795ec334b35df4d8c,1,0,1,159.01877983,1583048953,Ticket,7e64793fc0e6263757b086426750b3359f2b52c706fa7a1e694c60437b12c5df
e87f25a902f11caf94aaf1e059db8527fe6574e5ae6e6fbb334cd7f83b6cd347,-1,1,1,149.70956828,1583019836,Vote,eb554393697c1c80c74a6ce17b148ed7f2f188257f5f13f2e1195360634c2fdf
e7ed70b71af3e837ff520639f548c2dfd54a90df57e78cbaeac79124216ddbbe,-1,1,1,134.97445803,1582980930,Vote,b9a10ab41d14feeb15031860b9909ad23582245dc5c6b82fbc3331694b50214a
85c8d2587c45a20c0461ae32b69b9f4e754bf96b4c75ab873d1baaf6c9a4e1fc,-1,1,1,134.97445803,1582974525,Vote,d1aa3ead75bb2486eced737e508fdd57bd4e4b6955ea6c0266edc2ffac0a25db
db260a3c79f5a56eeb003f27d0e22592911382f587f9e975565b2cf75bfe783c,1,0,1,155.88908861,1582943299,Ticket,7e1973e1093b85e5a2788ba7e58fcdc7058f0e6540af2c685a15595eacb3c948
ee956f0944373e1e8d4fae4f3772b39aab376a0c2c8a6171ebdacbc1815f2c2f,1,0,1,152.94528918,1582890578,Ticket,f0252cd97cf04d2be5827d46f669770f883e68dc9c0c8adf5df1e757c216cb2b
734547dc6d010a1c192bed68374fe4ad200e160504118b07bb7bcb84ffbfba57,-1,1,1,134.97445803,1582880577,Vote,a5c4905c40e1d93b391098480857f47927bb6c1be0a8314e7da2af484bed2c4d
ad599b2237b0f090935c848bf2ad85819a5d2d353e53a1f12cea9d9569f70d99,1,0,1,150.54239076,1582864052,Ticket,dc24c2d9fc2343ea0a2441e3103e1e43afa9e1befb44609fd03e23e7d05489e8
ca06b96b5a9d92f85aa2c7081f2b7c19f2953189f00b980bdf08d075b8a30116,-1,1,1,128.34507649,1582862489,Vote,f179c7e267013db1ef8f20b5475ccbd1f0736aacaadb9544339ba60d2e647265
d16b3605d71c18b16ff51e79bcf8b8cdb3014e8dcefef630ef4cd0cb85c766b9,1,0,1,150.54239076,1582860386,Ticket,294e32c9c98edd526591a22dbd18e21c23d5f5805a3f15f5bfa5c183933c3112
e5b76b9f723281fd1968be39df7ed490bce2b632de74e70309515600f06ed832,1,0,1,147.73014984,1582833756,Ticket,8d72ffd33dcd04e788fdc6a602b798f805c0abda3314baaf816aba440960737b
5d560d4395b44cda875f14c3b1e767cdd874a51708b7d138af55931b52e93565,-1,1,1,133.21604405,1582821776,Vote,83bda4acaece47f6ee952684e2d476b4aad99dc5fa0729b4ce94588a3b7dcf3f
d8be63f12f6e055b8ee191fe7f15d75a86b2014743b2b95e5678d84bec83b2be,1,0,1,147.73014984,1582820453,Ticket,fb3ffe39a270d1981a20d1180b4ef657ce7eabf1ea849fbe13298aa070649f4a
4b31ee2b0489f91404ebc5a68791c625c3ca01f0245ee22ffa5f296a91c68d82,1,0,1,147.73014984,1582819211,Ticket,08d7e0db130c58c8bf24b7d3d48c4cbbf531c277dd70485439e8b766099c6836
5e990f9ac012522d559e10e32147b75eedac43a8fb0dedb167c5f870b72f4146,1,0,1,147.73014984,1582808544,Ticket,d060680be7ad0990fc22ba55aa668b31e6ef0bca95369b00d04ffa1e0ee24473
66cc841844140bbe1b1d455e743ca57cfef6ef3a6ea61e69cc3cec9a0d22452b,-1,1,1,149.70956828,1582801281,Vote,bdbd7bc7bb7e314eddb08e4d4b02d88181ca8995687c9afba1c5b2557dfec23e
d8d55bf91b1329a016429db53d410f2fc5f469bbea705e23496d9f9c0cfb0e97,-1,1,1,134.97445803,1582796965,Vote,8d4691d198d8d3d53bc23674a83f8b8be1607ccb23af4622a93a5c4a94f76645
f57f384bffac456e9c6ea60b4860eced0a4cf52e223a960c474a3228e2aa1995,1,0,1,145.32103143,1582786038,Ticket,94d2baea158e9a698fab8d787e9bfa86e1e1675591fadd696d2d6f06b6965baf
3e7400bd35c5a4ab6da6f5f3a4d191dbe7ecf69eb18414671f5d2f07d3edc75e,-1,1,1,134.97445803,1582763924,Vote,b99504f4fcdc3c83f9b39551899f88f24b46d0828cd0c48530f6cd28b2ea0e3c
428d2a439f78892a561fb6ff89d2897d1ec62e0a94ec121165c559af863227f5,-1,1,1,134.97445803,1582741579,Vote,a4c09a777670aca4bc093efe4f7b8f753ba797aff64bd9ae5b67f7d74fd49611
8a27ac0b4d93fe45c9f90e5b3540994b0920a17711bca4fec5a9dbacb4d62b74,-1,1,1,134.97445803,1582738523,Vote,bf5be4e0bd43f63cae02530690e93dc9d33777e1a2c12c28a2f4088fb92502e4
623fddb9f9b0330c1a8f8fae642899121d300976090c974d425eea9a4a8638cc,-1,1,1,149.70956828,1582729543,Vote,b8e5d452282f3b5b51fdebc1e29494eed1869b326e7755a1b4a24084cdadbade
89d41613f099f16356976a13fda3d250c236ebf62da90bce0fe14e56756e045b,-1,1,1,134.97445803,1582702303,Vote,e469fa252f1246bcd471182aff17dbf2f93f28f047f33db2b04958d0a7021ed6
006256e9ccf992a674dc58d60b114ebc4329905df6cfa10fe4261b0279bc62e9,1,0,1,133.96167951,1582653880,Ticket,5222425bbcb6c3b515b4d38fe7c5444f63a19f062a1cba3071fb50d191e3ad67
5b8cb0042a29c01a0ae02edef7a1e77175345ee044ae9ad3981fe1cc77282fc4,-1,1,1,122.55690893,1582566716,Vote,31ea1d1360fb0a968c38bdd7932403ace600f0cf4adfa8900b71c95020da98d8
ad24e55aa36a19b49d29811ee72b0b7b46595e1a47183ca70fbec66d8fe5feee,1,0,1,125.33107469,1582562920,Ticket,b0f060d7508b5f75fa587ef898f14e2cce4fa9a6c6ce9dd9f01b11ed15a4b5db
af443895271977a1adb38697c028c0bd707c3569b4da8dacb248f381d05c391e,-1,1,1,149.70956828,1582481293,Vote,a711f84cf368f46524fe05e0fe38815edcb4f89cccd2142b638e2184dd004f19
aa686df9483c5d44a3069fb8338c8d85dfd5880d785789b48893529365db45f5,1,0,1,122.94160288,1582480707,Ticket,37e9f388f174ffa2f76546c3beaadef6eeea2589b1edb6568f132cefc594968a
70d23dd3fd1ad53cc633a425347dbb60be78dc1a7fe5a04d2a234d3b7c9de7c6,-1,1,1,149.70956828,1582407607,Vote,e6710281759b278f92ffcd978de15a5b3551e07286d3438ba785f892c25f83ad
2190a8f847219d69fee188d6bf7f908620ff209930d1244e8832f6d15d0eaad2,1,0,1,119.84391857,1582363281,Ticket,4f990cb2dbf6d1bba12aa5572a9fba0ca13ba69ef7b41fc5aaf4ffabdd389ceb
b402238ad8d0439aff70f6449e330387656e1c55f3c5196c79f2e91c3c27a85f,-1,1,1,134.97445803,1582288189,Vote,05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7
ee635d0271bf1530d679c89a57a26c900874381b9e8f229ab9bf6c037b38a9cb,1,0,1,122.46664676,1582278820,Ticket,e7f57c2abcafc71e8b295e9429141cebeae2f820a0e22c5e0614045b8ef7064b
ff361c37b972a5da7a5e0b67a6bebdd3577beba992757a80deb37f118678261b,-1,1,1,127.38442109,1582207252,Vote,e3da8c891a109efc132e6cb90cd2919b1ddf45f214758467082d9564d28ff23e
210f045f33dc6525a54f8b2db711bca5e3703689ab1b63f8e93ba0630d840e51,1,0,1,122.72256333,1582099910,Ticket,b48b5157f94c3c0e4815e4e844f4f6abdf6e862bd526986fd28faed7615a2c9f
31ea1d1360fb0a968c38bdd7932403ace600f0cf4adfa8900b71c95020da98d8,1,0,1,122.55690893,1582048722,Ticket,5b8cb0042a29c01a0ae02edef7a1e77175345ee044ae9ad3981fe1cc77282fc4
18ed7d2292eefa6011c77bf6302c92b3e1ef4464fc3b0733b478ee951987db08,-1,1,1,149.70956828,1582018747,Vote,3da4abe1bd99a5f7fae4b64d1ce510402121747082fd1d13d5487d91301ce4ff
7daf82be5853c55bd77920ec0a52a601073e18873d39d873afb90545ff9b69ab,1,0,1,123.66060148,1581979386,Ticket,52a203a19e0244c749c5cfa2e54cc658f451df4322a78ae9831eb6fc5359e75e
a30c8fa586fd31f2c987af1789ca982b659a5cedbc726fe1cd792a6fa58f8c86,1,0,1,123.66060148,1581979386,Ticket,050d8906522a2621197c83a59c0006dab54f26a9c2acd03da7d7bef89b2383e4
3ba004d0914a3e15e7b7330b933679ecd4d56942c7985c154668dac6187b3091,-1,1,1,132.65815841,1581964994,Vote,90023b71de0ea8e9e1f6176b89b8f611d2e745fc862d2ec8481e407ae129d69e
ca43d82a1fb73fa7d6f86af45d4654a16ee22ab6e5b15d1cc78b1ebcc57f7669,-1,1,1,134.97445803,1581905294,Vote,a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7
e3da8c891a109efc132e6cb90cd2919b1ddf45f214758467082d9564d28ff23e,1,0,1,127.38442109,1581884611,Ticket,ff361c37b972a5da7a5e0b67a6bebdd3577beba992757a80deb37f118678261b
9df84bae021df09be5a256c81e9a53100e0cc0f7ea99ab1b1a644ca9c4fe8108,-1,1,1,134.97445803,1581813967,Vote,13a7de324be25d34ee41c98fa4c993c08667dfe20984b0588a2c7ba62b81bd81
b9f52989df301552cf47148792b87b8782be4f0c83279a3526cc1a2f8be09e92,1,0,1,130.72462454,1581770338,Ticket,890b16f4ed7176703c96a9336ea3f37d19f37b50f9ee8070826281fabd82d752
d70e2ff2bb4e45282c17dd3a6c0cfd393ec1b16918e886e99a61504982633a1e,1,0,1,130.72462454,1581768551,Ticket,55827b53a62812e86f2f177cab49a26a1bfb09f7297b4973d14e9fb423191ed1
d05aaadae6688e2bd149e7cf820153fb572d7caeb2a1940521845e2d9c13f8b9,1,0,1,130.46939177,1581701831,Ticket,16df581b6da8d376caa561dc91ae47e638562b552b57151ed2b3b8016b9452bf
9ed63af6d66682890a3013b572aea723a89323c009d8d5bdcd39f4e0db9a9e0a,1,0,1,130.46939177,1581698082,Ticket,606514ff3ff2a4406c019a781b5f197f92fd9eb9c36187d7511a97af1077a1ed
6a3d38d30f13ae675012cb6258ce9c7593126b2f61c43382186d67319c4627c4,-1,1,1,134.97445803,1581674803,Vote,ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a
44d19606d1639acfa4c88b0199aafd0ce28011ce39085e6110516a78a60e23c2,-1,1,1,134.97445803,1581671408,Vote,5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b
dbf366e621835a21666aac3483e828327160660e2b5f92c4a1fde8532c63160a,1,0,1,131.52115646,1581652305,Ticket,8ac90e0bc4d0bff4f88f1b20171a6affda344234638088f62fce3a02234c5348
3d428fad4f97cc5d85ca4169af4d9ae4e03eff48fc3870e5017ec485859fce21,-1,1,1,149.70956828,1581623579,Vote,df11b85890503866086552f63eee35d6ff8bb142175850068d900dc1abfdd811
38e59aadd61f1473ae1080aa3527ada4eb4fafcc47eed73b1c6f235d612cecdc,-1,0,1,130.28369391,1581619269,Revocation,61e43803d5d5371935ce1d361948a7f9414d2ca4a13d99b8f2bc4dae0825f719
b693662d312b733c78b028f26a3c901e41705ed3ac0bdd10323b8d48ac40d700,1,0,1,132.2313345,1581592619,Ticket,4f691bc6c65da18265826b866bc2ad6d09282bde95e23dd346680e097b47acaa
a2edf28e5511a41f169e6dc1475ff7b11196a42266cc31e475876c48430a3b12,1,0,1,132.65815841,1581578727,Ticket,9bdf1a89191c5adb8837b669ef48cc8a173c51d82860dac865d1034f06b92d64
3e29e3cf9b598f6d0a7a44adcbc1725f68e22a0323480cbc1f9e2c49f4fe00cb,-1,1,1,134.97445803,1581577573,Vote,f923181ab6fc94e44486183166bdcc7aed4c672ccd41c01e069866c2adf4cc29
90023b71de0ea8e9e1f6176b89b8f611d2e745fc862d2ec8481e407ae129d69e,1,0,1,132.65815841,1581548810,Ticket,3ba004d0914a3e15e7b7330b933679ecd4d56942c7985c154668dac6187b3091
ec6ec3f2091ef5ca5d4e099b02c4df0a7c2509e0e0b94e492434df2b5a2ccfab,-1,1,1,134.97445803,1581520705,Vote,07a63c5968f728f905df22a524b8b8f16df6d78f3d0f7f43fae99f4bd27d606f
ef34b2ffd1fa87093fcd1ce274d49de21635e31ab795aeb81275ff9711795b90,-1,1,1,134.97445803,1581507148,Vote,7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01
95d489dd6d6c56631a02a11efd09199fcb26180c803159cb01adee36ef8fc6fb,1,0,1,132.54503649,1581505552,Ticket,8972408b850328d120a2cf4f8c9c82b5b12f48359e4c042a795967dd06e0fb85
a0ccaeaa6c8320aafd971cc5cab55f31a83fe7614bdca8a961f3e00162191511,-1,1,1,149.70956828,1581473883,Vote,df42bc7cd7fb628082d39deba814eeef73fed5d770ab117637f5b56b56270964
1cacda7b7d48410632bb0587ba44290c3152d8c8989489dbfb8f19876e29935c,-1,1,1,134.97445803,1581425061,Vote,ef26ee52fa394affe0b81b691dbc4baa455e8695cd6d13f380db3d2633d4e181
b77c98922daffddea93c40242c1af7ade93ed3f4f39dfa0749123f75afd3f095,1,0,1,132.4347283,1581416303,Ticket,128ba9227ab9b62e18f24661e329fb92dba96121de079e4aac674335643533c0
0863c21e312e22ff3a2c387fb48a73da93611a534b99ff33ba154181f0cd809f,1,0,1,133.21604405,1581397236,Ticket,cb35f57310e5fc95ce8ea7cf2e2bffddf2d44671ee44c2e3e7c7c0e7db9c9191
83bda4acaece47f6ee952684e2d476b4aad99dc5fa0729b4ce94588a3b7dcf3f,1,0,1,133.21604405,1581368846,Ticket,5d560d4395b44cda875f14c3b1e767cdd874a51708b7d138af55931b52e93565
ab5364f7c8c73eda9f69ed64c00ccf4572cdb76e276b59ba4fb7cc7f2d93cef6,-1,1,1,134.97445803,1581323191,Vote,8c4ab4eb8c07eb8c99176e16b5fff49598cd2b8522940bfabc6a0ceb1ea33a1b
4e8d24d63ca0bc0df1d180a3b95c719fe715a79f0cd051aa3316ab4bf7d1e2f1,-1,1,1,140.70169623,1581312507,Vote,802af5ddb88a4e998959db25854f0d07c78fdb62cb0ca6d317bb2671711f3115
24fdc09f332b3a181ef8f5578606cca5c9142b56b7eac408f8b2875ca2b26514,1,0,1,133.31978565,1581302327,Ticket,28f84e7adfec052f2bfd1d0a17c96a0a0f15705685aca349766c4509a3af26c7
a45dea782ad62e0797e0b48fa3186de445715d011303d16a2d117dcd4758db58,1,0,1,133.31978565,1581297155,Ticket,8dab3a036c1e117cabf1a855e768c09f5af13bcc93c80a6934d2ecd2ca8ffaed
039743a1f2813f575a832e14bc455768c8d6d34b3dfcf3e3a49429a8f54cbd2c,-1,1,1,149.70956828,1581289613,Vote,6d0642c8323692e079df787c1ea2aa64abe727c35a24677a43b60240c0b008a5
cdd2d1f11e739905a206cd100bd7241ac4505b759cea72cabcfcc56cd838e88c,1,0,1,133.31978565,1581282050,Ticket,b86db17d858fe3f225f95206397cc2162eb668864c47dd9de654865f381d868f
fca707df5b8201bab6a98ebef056bcddf67412c7d119acfe866017aeb27e9977,1,0,1,133.31978565,1581282050,Ticket,3ad3bfe566dc9d999537ec1fb8a6cf78aba65d24f5977100c909f48edc67fdf2
22704ac5d2e13b99e97143022daa9a03fe5bb658220de18827f66f0027549e9c,1,0,1,133.92533647,1581252172,Ticket,f35741e6516f787c00ef3574e8ab965c30aa7d071585bcea884d51c8be8685aa
7c3acb9f1dbb9b1b0bd24b8c64c01681e96374d493d5967da993423c317ca177,-1,1,1,134.97445803,1581226482,Vote,a76abc9ca6a7a352616470496231ef1effe8be7882d97423a2e2baae13763a9e
9346a50c35831c34759597e4e47f43343a15a83faf0c9821ce856038a85bbeba,-1,1,1,134.97445803,1581222691,Vote,8a37942d98e452d431c5199c38854ec08423b83c78d2bec415469d33279e28c6
7337de70ac059c3063dc808af02df961dc8144bec402d7ba6ec0f953721cdf91,-1,1,1,149.70956828,1581212472,Vote,86682e258e604f0570224e4b7eec219fb4954aff7233aa94c2817126e515c78e
7508711fd2e342a47d8f20021077ca3601e76662d659f6217a3687137bb4cb91,-1,1,1,134.97445803,1581186451,Vote,e31f92fcc05d054e0159037431cc716df90d98fe973a3adc1c02221f473caaf3
4cfd03f2a6a41e09090ccc8f5c4d7fecb27b4813c8294bc7846da0022a21efca,1,0,1,134.97445803,1581109400,Ticket,57187b33c6f34eaae03a94bd621f8e227bf41efba668ccb20902f83b42f9882e
a4c09a777670aca4bc093efe4f7b8f753ba797aff64bd9ae5b67f7d74fd49611,1,0,1,134.97445803,1581109400,Ticket,428d2a439f78892a561fb6ff89d2897d1ec62e0a94ec121165c559af863227f5
b9a10ab41d14feeb15031860b9909ad23582245dc5c6b82fbc3331694b50214a,1,0,1,134.97445803,1581109400,Ticket,e7ed70b71af3e837ff520639f548c2dfd54a90df57e78cbaeac79124216ddbbe
03c891e9f58f76460bbd520b025568251f35ea659e859f41bf82398be196803d,1,0,1,134.97445803,1581109202,Ticket,24982a5632cf7ced109c25d7c8b94967887846c9cf335de177b8d59da1831993
05457b4b45de63c3c3b76ae12cfd69cd12f9b5f62fb83be2cdd95773b569d4d7,1,0,1,134.97445803,1581109202,Ticket,b402238ad8d0439aff70f6449e330387656e1c55f3c5196c79f2e91c3c27a85f
1a151f9d0801b2b2aad08fb2566d96dd950086dd2a2ec80d83bca4c71defab30,1,0,1,134.97445803,1581109202,Ticket,64ecd8e4c897e2d2db7f72e02f47829270670c8f77ea5aab629bd6030c9b6a2d
5793b4e80762535910d22720c29c35465b4060b65ed4b0dbdd76befdfe4adf9b,1,0,1,134.97445803,1581109202,Ticket,44d19606d1639acfa4c88b0199aafd0ce28011ce39085e6110516a78a60e23c2
7e4dc4b911a4ca1ac42d27b4f73800d665ab9768112f969225f2e0863025da01,1,0,1,134.97445803,1581109202,Ticket,ef34b2ffd1fa87093fcd1ce274d49de21635e31ab795aeb81275ff9711795b90
8c4ab4eb8c07eb8c99176e16b5fff49598cd2b8522940bfabc6a0ceb1ea33a1b,1,0,1,134.97445803,1581109202,Ticket,ab5364f7c8c73eda9f69ed64c00ccf4572cdb76e276b59ba4fb7cc7f2d93cef6
8d4691d198d8d3d53bc23674a83f8b8be1607ccb23af4622a93a5c4a94f76645,1,0,1,134.97445803,1581109202,Ticket,d8d55bf91b1329a016429db53d410f2fc5f469bbea705e23496d9f9c0cfb0e97
a63c5acdf4979e19d07564ce7c2b149da2898dffcd69ccf37003df2a749fc9fd,1,0,1,134.97445803,1581109202,Ticket,ef5725cc275860b1cefedfc265e30350fd070f5dc447dbff38099f0d98647918
a707324717b3a718a606241448a0c3697925ef053b15219f5334d0e0972525c7,1,0,1,134.97445803,1581109202,Ticket,ca43d82a1fb73fa7d6f86af45d4654a16ee22ab6e5b15d1cc78b1ebcc57f7669
ab69645c4eb831c4442cf8ea2a69fda37a02788c06327c6575345daff4583740,1,0,1,134.97445803,1581109202,Ticket,13d42960c660c5e2edefc9ea6008e3d928c73c3f6f5d3c5030f0378f70671061
ad38e4b339d91b16d764131214899367afc49f98455a8e91904ffb9945f5d79a,1,0,1,134.97445803,1581109202,Ticket,6a3d38d30f13ae675012cb6258ce9c7593126b2f61c43382186d67319c4627c4
b7d5d41cb306266f6845c75ede02ff6c8f09b4b85391b309f47543312ff5e30f,1,0,1,134.97445803,1581109202,Ticket,56a82afcb0bc00f7c5a8bfdb710be82cff06ee2f36496e0234aae462df7fbbf9
d1aa3ead75bb2486eced737e508fdd57bd4e4b6955ea6c0266edc2ffac0a25db,1,0,1,134.97445803,1581109202,Ticket,85c8d2587c45a20c0461ae32b69b9f4e754bf96b4c75ab873d1baaf6c9a4e1fc
da0529d5804963a26bbd7d61a5c7c4868a016332ba3a9e740805b171daaa1355,1,0,1,134.97445803,1581109202,Ticket,89aae5e6bc87619134cc68026a834c833e46a5b860f513a1c32dbe5911edf43f
e62ef8417e196393c1f21c38260001a475df0de596a5831ef3090c5f1fc476fb,1,0,1,134.97445803,1581109202,Ticket,2a4347cb61a3b600f87f9223540f792a50bb41b716f442e3961df7be871b6870
f923181ab6fc94e44486183166bdcc7aed4c672ccd41c01e069866c2adf4cc29,1,0,1,134.97445803,1581109202,Ticket,3e29e3cf9b598f6d0a7a44adcbc1725f68e22a0323480cbc1f9e2c49f4fe00cb
07a63c5968f728f905df22a524b8b8f16df6d78f3d0f7f43fae99f4bd27d606f,1,0,1,134.97445803,1581106593,Ticket,ec6ec3f2091ef5ca5d4e099b02c4df0a7c2509e0e0b94e492434df2b5a2ccfab
3b32a00fb4c66a7cd18103c463bcb7a6b85df1373640cf24c547ff3ae0889794,1,0,1,134.97445803,1581106593,Ticket,b4b6e07182ad213bb9baee6cb00d936fdd91493b95149d4c867b6e888ad6f778
53aeb119dd71d25ce14a7006cb8cd162be75eadf800643fd15fa649b56816f5c,1,0,1,134.97445803,1581106593,Ticket,32ef35c0aabcb94c9a0758fa373d3c375a4bfa1dcf1a11bf59cff4625337fb56
618532ba301e797fb4b497c64b3a9d8ecf55b06475e58e84c99ae584588dda87,1,0,1,134.97445803,1581106593,Ticket,3a167b227df27b64efb1da90d66cafdbe13434bf030a7fa0aa41485c6b06d559
a5c4905c40e1d93b391098480857f47927bb6c1be0a8314e7da2af484bed2c4d,1,0,1,134.97445803,1581106593,Ticket,734547dc6d010a1c192bed68374fe4ad200e160504118b07bb7bcb84ffbfba57
a76abc9ca6a7a352616470496231ef1effe8be7882d97423a2e2baae13763a9e,1,0,1,134.97445803,1581106593,Ticket,7c3acb9f1dbb9b1b0bd24b8c64c01681e96374d493d5967da993423c317ca177
abc6e8e63d5e668f9da1f4342afad5ba6270c7b9d04dee2d01a5fe73587acf7d,1,0,1,134.97445803,1581106593,Ticket,b577c36e87786e40ef35f662899464522f94ad36aacef11b6a08359206b3c886
ac8f5c01e1446c4b7878b90ac2818afdc4cf036f811d5e37cb92152c15151005,1,0,1,134.97445803,1581106593,Ticket,7a771795e87fc4b7d170c0b44cbf21bcf448253f9b8b65116e8c6d5cb7c1a67b
b99504f4fcdc3c83f9b39551899f88f24b46d0828cd0c48530f6cd28b2ea0e3c,1,0,1,134.97445803,1581106593,Ticket,3e7400bd35c5a4ab6da6f5f3a4d191dbe7ecf69eb18414671f5d2f07d3edc75e
bf5be4e0bd43f63cae02530690e93dc9d33777e1a2c12c28a2f4088fb92502e4,1,0,1,134.97445803,1581106593,Ticket,8a27ac0b4d93fe45c9f90e5b3540994b0920a17711bca4fec5a9dbacb4d62b74
c2b9da4956d6517faf9f8c257a29e326f56a17de9183d31aa408be9733d96adb,1,0,1,134.97445803,1581106593,Ticket,0fd4e11c1654f5807e92ebec7641ac31be9eee4d4bb57d53d824f6b76813fe1e
ca699f9f7ed755b034632dfb2ff0207d81544874f69523801a7215babd21fbb9,1,0,1,134.97445803,1581106593,Ticket,b5ecc9c230a7f58b214463dbdb40a6b16a7c2b2b538397340666b73647bd9011
cc77a22b2fe2ca5d0f233b9e5fce1baa40abe066cc84d29d56e9e9d8d2821caa,1,0,1,134.97445803,1581106593,Ticket,dad316ff568cf9f05a25d4fc6966c6ffc31b977b3bcbbc72157ece240691a6ee
