tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,334,1,0.28052604,1533608203,Regular,ec9c677ac1cd32260c860d8ce98df762375f2cfcb4c555350c3077fe8e461eb6
bbf7b13481756da237a5c913ed46d6bfa44ca026401fdb434b1878afbe051a82,-1,0,1,0.26818544,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,540,1,0.26818544,1533521782,Regular,bbf7b13481756da237a5c913ed46d6bfa44ca026401fdb434b1878afbe051a82
b8ccbee692678ae1d686a3ad8215de9cf37ce229a06815b9e55a1ae030078fa7,-1,0,1,0.27476158,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,594,1,0.27476158,1533435680,Regular,b8ccbee692678ae1d686a3ad8215de9cf37ce229a06815b9e55a1ae030078fa7
51702732d972f1a68e88af374f20493a67ec31140173b3275fd5671be783c8b3,-1,0,1,0.26961426,1533351832,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,91,1,0.26961426,1533349292,Regular,51702732d972f1a68e88af374f20493a67ec31140173b3275fd5671be783c8b3
93e1a842cbf184faaaf959143713b98fafdb31abefb8e55210bf71b7029533e3,-1,1,1,0.23159622,1533266696,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,473,1,0.23159622,1533262847,Regular,93e1a842cbf184faaaf959143713b98fafdb31abefb8e55210bf71b7029533e3
264b4b3a52b6fb00ed4ed44db8282f6ed2ca6f1a95c9d318f9873472e2c55d21,-1,0,1,0.28231934,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,261,1,0.28231934,1533176211,Regular,264b4b3a52b6fb00ed4ed44db8282f6ed2ca6f1a95c9d318f9873472e2c55d21
7934731e7af759cab5dd90850ce982d67c5eb0efc7303cb8229607cccfdcc68e,-1,1,1,0.36040826,1533091938,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,50,1,0.36040826,1533089711,Regular,7934731e7af759cab5dd90850ce982d67c5eb0efc7303cb8229607cccfdcc68e
8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7,-1,1,1,0.34022142,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,235,1,0.34022142,1533003421,Regular,8bf7c02580b2e5467ecd84b4bad0769f72222cf3288cff7285ad8e857c5c9ec7
9bbf23e39cf9f3c7c062d1798a8e3dd5e796824359d9feb60dbc06b03500c8f5,-1,0,1,0.32662351,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,191,1,0.32662351,1532917163,Regular,9bbf23e39cf9f3c7c062d1798a8e3dd5e796824359d9feb60dbc06b03500c8f5
cd79b8404d7df50342bc86708f186e31eb31058941cdc0e2a5d97474df75a641,-1,0,1,0.20703748,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,234,1,0.20703748,1532312111,Regular,cd79b8404d7df50342bc86708f186e31eb31058941cdc0e2a5d97474df75a641
25e38bc903376ca2f98b4fc165550f451e4264559c75256bf378528e4425ed29,-1,1,1,0.32778084,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,178,1,0.32778084,1532139393,Regular,25e38bc903376ca2f98b4fc165550f451e4264559c75256bf378528e4425ed29
6949151d7e071265234fcbc1b58c0f39332ffe86d3f31228226d5b701b44ab23,-1,1,1,0.34919512,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,499,1,0.34919512,1532052930,Regular,6949151d7e071265234fcbc1b58c0f39332ffe86d3f31228226d5b701b44ab23
639ac05a36c87018820f3e642be6b0cc89b43b902fb11732fab2d328dd0289c4,-1,0,1,0.33014495,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,585,1,0.33014495,1531966552,Regular,639ac05a36c87018820f3e642be6b0cc89b43b902fb11732fab2d328dd0289c4
f34ffe0b2c0be2b651b3547eaa5d0c36c2fb4cd3c6d814af355d37bd353a52ee,-1,0,1,0.3587373,1531883703,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,370,1,0.3587373,1531880548,Regular,f34ffe0b2c0be2b651b3547eaa5d0c36c2fb4cd3c6d814af355d37bd353a52ee
0fd9d8ec64c5c4b64ffe7679fbfb6806efd95480967e11080697c38d186627e6,-1,0,1,0.3252517,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,88,1,0.3252517,1531793756,Regular,0fd9d8ec64c5c4b64ffe7679fbfb6806efd95480967e11080697c38d186627e6
9c7a09eb156ff024d716c64e7243d3ce22af579a88945eb3167aa6796b7351ec,-1,0,1,0.27128136,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,440,1,0.27128136,1531707325,Regular,9c7a09eb156ff024d716c64e7243d3ce22af579a88945eb3167aa6796b7351ec
c3df2a67a42b9f824f479181ec74490f5eb704cc703bdab9fbdbdefad976c5f7,-1,0,1,0.23992566,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,181,1,0.23992566,1531622459,Regular,c3df2a67a42b9f824f479181ec74490f5eb704cc703bdab9fbdbdefad976c5f7
20a5498e385171830d11485fa62e18bbae6160722aa84bbe4b3f511fbd769bff,-1,1,1,0.26079743,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,172,1,0.26079743,1531534516,Regular,20a5498e385171830d11485fa62e18bbae6160722aa84bbe4b3f511fbd769bff
4111babb7a9e1a343fc34cc50936eacb55367cf3466091cae63482b9173eabae,-1,1,1,0.26190981,1531452467,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,415,1,0.26190981,1531448685,Regular,4111babb7a9e1a343fc34cc50936eacb55367cf3466091cae63482b9173eabae
6c33105121f549dea74d444ef9cdb4e023c472416bc63e7eca38d8c43682f6c9,-1,1,1,0.30024332,1531363936,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,84,1,0.30024332,1531361858,Regular,6c33105121f549dea74d444ef9cdb4e023c472416bc63e7eca38d8c43682f6c9
56698eef1b949a888f8c65117168bfc9608cd171a10e54f0606ef1dfbdef8aec,-1,0,1,0.36091807,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,287,1,0.36091807,1531275660,Regular,56698eef1b949a888f8c65117168bfc9608cd171a10e54f0606ef1dfbdef8aec
27b23573bd53587e073c53fe27121cfdfb918018db772db340ef4436c7e77081,-1,1,1,0.28779112,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,178,1,0.28779112,1531189396,Regular,27b23573bd53587e073c53fe27121cfdfb918018db772db340ef4436c7e77081
4547035bbc9affc4d87a869aca28bd2a22df301cb60ce8563850517a40ddfe5d,-1,0,1,0.37870136,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,134,1,0.37870136,1531103065,Regular,4547035bbc9affc4d87a869aca28bd2a22df301cb60ce8563850517a40ddfe5d
46c261adfb4329f2e37a8723de9c00bab88b71e5b91f93bc98f2d53ad3c216d8,-1,0,1,0.28306367,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,160,1,0.28306367,1531016368,Regular,46c261adfb4329f2e37a8723de9c00bab88b71e5b91f93bc98f2d53ad3c216d8
c823b4b68dcd45f7dba8f22efa6695e15352fa0e4057378450e9512679d81d46,-1,1,1,0.38869206,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,408,1,0.38869206,1530930041,Regular,c823b4b68dcd45f7dba8f22efa6695e15352fa0e4057378450e9512679d81d46
cdc952f805552567573de12d5899c2b025e3f9288f9870e5f51b2baa3df2c654,-1,0,1,0.29520191,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,302,1,0.29520191,1530856082,Regular,cdc952f805552567573de12d5899c2b025e3f9288f9870e5f51b2baa3df2c654
b1e469e868114a49b764c7e61c409a845783bb26814770594dc7ad99ca7b801f,-1,1,1,0.19625276,1530760533,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,592,1,0.19625276,1530756954,Regular,b1e469e868114a49b764c7e61c409a845783bb26814770594dc7ad99ca7b801f
d3b4f2916439d856ce7692a9279d0400e5888e13c32e81318af60374cffc43eb,-1,1,1,0.29514594,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,201,1,0.29514594,1530670592,Regular,d3b4f2916439d856ce7692a9279d0400e5888e13c32e81318af60374cffc43eb
51be76fb61f9aaf3a35243bfe6a737f99d2ea49a794f7f1de85da51e368a5f45,-1,0,1,0.41983926,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,60,1,0.41983926,1530584180,Regular,51be76fb61f9aaf3a35243bfe6a737f99d2ea49a794f7f1de85da51e368a5f45
78a771c7e9df9f13a77e84fd1a92ad11cb45d79050832384014f86b8b682c2a9,-1,0,1,0.42644587,1530500283,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,156,1,0.42644587,1530498439,Regular,78a771c7e9df9f13a77e84fd1a92ad11cb45d79050832384014f86b8b682c2a9
0d69db8041d35dd4ae944a4ad5534d7ae4bc161b8d202d8ac8fd22c0daf2ec50,-1,0,1,0.38662951,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,268,1,0.38662951,1530411455,Regular,0d69db8041d35dd4ae944a4ad5534d7ae4bc161b8d202d8ac8fd22c0daf2ec50
9f52be044972047a4d235c40f37e2e087aaf652a81f0361379e45235c692585e,-1,1,1,0.41424232,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,46,1,0.41424232,1530325304,Regular,9f52be044972047a4d235c40f37e2e087aaf652a81f0361379e45235c692585e
0cd806a13ae753f3897d07c0f985f7031d039d87ed7791b1029bc21ebc49eeea,-1,0,1,0.38540494,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,170,1,0.38540494,1530238961,Regular,0cd806a13ae753f3897d07c0f985f7031d039d87ed7791b1029bc21ebc49eeea
53f3eacb3208808bc16255ebc6152f9c3377605d87e14fb8cbd1f06fe68f1973,-1,0,1,0.312186,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,241,1,0.312186,1530152134,Regular,53f3eacb3208808bc16255ebc6152f9c3377605d87e14fb8cbd1f06fe68f1973
