tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,86,1,0.02345443,1543895037,Regular,0a091a6ec412a25134da654fd2385c554e330e3e26677e5359ec6804bb1e740c
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,94,1,0.02299448,1543895037,Regular,ff465c710859ff20c47234deca10e0272d868c1b92fcc244cd06f639ff1da10c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,59,1,0.02345438,1543895037,Regular,c28999e4332739cec10b03ea24ad754313ba48c775209bf55278ed18287ac104
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,62,1,0.02322214,1543895037,Regular,fc55bf8dad396256689510e022e59e339e701f62e0afd50dc53963704f93a812
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,174,1,0.02440386,1543895037,Regular,6eea007d4bb88230c14eda02023eda32f094c33190779338965483dd0faf5041
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,69,1,0.02415936,1543895037,Regular,58fdda5edf1d7bc70063a9543d241f80450d324f18aa8d674ce807d0745d0c3e
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,7,1,0.02368889,1543895037,Regular,b7b7edb42a2f2dd0dacf29eb279b48602743e7c5fa0965721833324bc724ae17
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,138,1,0.02368615,1543895037,Regular,8a4a71d2bd16278c34d7155d94a9fde38a1d86aaf4e9e4d8613cfbfa212d253a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,177,1,0.02345434,1543895037,Regular,4dca12abbf671d67afe509029cdb9be2e5f57de25d36bd4ffdb1e1fd6dbf0d3b
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,40,1,0.02415936,1543895037,Regular,28dc112bda0eb4c6f0656617e980764251060ea904a665c6a781302847f81d49
773988307f8bc3e4be9232818de2ee30d7cc8bcf88e097f2c238157c7ebf6707,1,2,1,0.02321943,1543787605,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
6233586f69b1cbea96a66745f40efae61edf7503dd134412ce06fe959ebdf593,1,2,1,0.022992,1543668238,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
5e2d064e5cfb7ec0190751c522370be2ad7ba9f716ef98a373cea81d4cb3a1c3,1,2,1,0.0236805,1543521097,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
41de2e263c4d22f35a9d58796e15ce578c4e7bc02cb21bf8f9dc5bf54d0ad9c9,1,2,1,0.02299448,1542935450,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
1d88c3dd6145faa1a01e86c97bd22897db7c231a1c221185b68b9a7616f45b69,1,2,1,0.02299448,1542813403,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
545883d2bee58ce3c9bbadec2ef56e52a62273d2012fdfca68686df43d9ecf87,1,2,1,0.02299448,1542366472,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
6ff9222c41307dff6818208081a2b552612d5a07df546621fd5939fbae54af7c,1,2,1,0.02322207,1542265299,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
ff465c710859ff20c47234deca10e0272d868c1b92fcc244cd06f639ff1da10c,1,2,1,0.02299448,1542022099,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
fc55bf8dad396256689510e022e59e339e701f62e0afd50dc53963704f93a812,1,2,1,0.02322214,1541976340,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
d61348d49e17009f5372dc878e7a44eeae4240ac6b11835d5a4b560864417e8c,1,2,1,0.02345163,1541525087,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
5efd68a2b4fe3fb3a039476f49f203f27f5bdadfd1374213e987311ed2210499,1,2,1,0.02415368,1541499178,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
84ff14dbba65ec8367923a2e45f9eccd755c9013c3dd4d06767b4ab87598d3f8,1,2,1,0.02322209,1541482398,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
e73ab007790e94c00e3508624d0ae3d01be08607dda438808d10e251be524301,1,2,1,0.02345438,1541164566,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
1c6584f2456a0554034dd80f6db0979351b9c36a0af450742e803b1aab60cea8,1,2,1,0.02345437,1541109357,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
4dca12abbf671d67afe509029cdb9be2e5f57de25d36bd4ffdb1e1fd6dbf0d3b,1,2,1,0.02345434,1541065757,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
af79e3a1c38a0fe2999bb5a981b808d3bee175cc13bac82eec02ee6b156581b6,1,2,1,0.02322476,1541024763,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
0a091a6ec412a25134da654fd2385c554e330e3e26677e5359ec6804bb1e740c,1,2,1,0.02345443,1540728277,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
8a4a71d2bd16278c34d7155d94a9fde38a1d86aaf4e9e4d8613cfbfa212d253a,1,2,1,0.02368615,1540519052,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
842d020795448ebe58896c5f3a1659aaf665054dca6d4e1fc4f0a58c471b1194,1,2,1,0.02322473,1540449608,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
5e7d063cdb6c4859adf85e5a25b466d5e5a89c575848b1f4616baf3feb0722c0,1,2,1,0.0234544,1540279715,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
c28999e4332739cec10b03ea24ad754313ba48c775209bf55278ed18287ac104,1,2,1,0.02345438,1539986095,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
64ac068997837de705712d2ba6b9b9deca9fe2ff4a297b118c4fbd62b6482130,1,2,1,0.02368614,1539885626,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
d3f4cd9149d006c41982e48a8837d5fe2d045210d49412b933b376b135764464,1,2,1,0.02368614,1539884586,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
d34258a7cf715faa26c783f81567e9ceca362bddef5f2c3adc325ac5977ddcd7,1,2,1,0.02345716,1539377097,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
58fdda5edf1d7bc70063a9543d241f80450d324f18aa8d674ce807d0745d0c3e,1,2,1,0.02415936,1539284303,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
d3322476adc492879c4570be8e905f5840ca9b96fc836f46228396b9b0373c6c,1,2,1,0.02345707,1539240915,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
2e2deda7abebd1c5c56592cf73094fde307d7e76d913579fd8165da5e5a82b56,1,2,1,0.02345716,1539004226,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
777289ff11fe6ac1dcdb6c39e475cfecf2ab35af2da241fae323d8987baf16f1,1,2,1,0.02345716,1538867927,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
9379ecfa10fde67252205decacae74e358afd25562457f2e9829e9cf1bd1defb,1,2,1,0.02345725,1538833219,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
a6bade4f28f8b7b396fd8a3cef166ebe8f688294210203acef7ce30aaa7ceab9,1,2,1,0.02345725,1538473638,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
965ea7d2a5854440f4af3899251a7bd2bef4c7dbc818971503141144441ab876,1,2,1,0.02345719,1538221814,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
e38b79634d34ae3fd14af2db195df10d337599019d682e19e3bd8f24c1c655b1,1,2,1,0.02368898,1538209338,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
b7b7edb42a2f2dd0dacf29eb279b48602743e7c5fa0965721833324bc724ae17,1,2,1,0.02368889,1538148299,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
bbece4b63bb930e68ffeeddc18b290fe9f8e12854f91038ea9f66fa76e0dee32,1,2,1,0.02368898,1538019155,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
28dc112bda0eb4c6f0656617e980764251060ea904a665c6a781302847f81d49,1,2,1,0.02415936,1537766461,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
2df49928624fdf27d85515490e0f25358c095a9569a95b7e3772da678e98871e,1,2,1,0.02368889,1537760201,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6e822c08be8f5ced225efa4c7d3adf3426fe9f62bec56c5821a7cf1ea8a56862,1,2,1,0.02439805,1537738243,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
ea13fc77a2c18572c0827db41908bda08e740e8041b7784c991cef977b9822aa,1,2,1,0.02369166,1537558723,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
c4b06a22c19888679bf85c4aca3a5cd8384eb6e090eb7c1a22b098d681fa2132,1,2,1,0.02416224,1537316483,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
684bd58d83928cac075a9c5ac345ac7f50b4199bd9ffa5215d7904478c7adf1d,1,2,1,0.02369189,1536996659,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
8612a57458359bab495c91970e0a9dd2920b4bd7ff0008679fa8012afae95854,1,2,1,0.02369166,1536957178,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
14609aec5c5649c111bc0ef90987947f8d14b5928254730df2b24d9248088bcd,1,2,1,0.02369166,1536578128,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
7c29de8d0b924d7d0fa30fbe9a77f0a6ac36d21e55af1cca05935f34ad2c0f1e,1,2,1,0.02440094,1536502140,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
446256b627a6a9e690891f885e5fc65070eac3a3dd88609e1c39d83cc454ce34,1,2,1,0.02440072,1536431558,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
bd8c0dfdb785454623ef0c8b5674d94b6185a4462ce3d347b8500996a73e9020,1,2,1,0.02464171,1536082698,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
6eea007d4bb88230c14eda02023eda32f094c33190779338965483dd0faf5041,1,2,1,0.02440386,1535691294,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,75,1,0.02489437,1535659947,Regular,03eb699f2b15beabdba2cdbbed16b40a85f6d3287437e59358881fba1ed65fec
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,58,1,0.02564094,1535659947,Regular,01b01cb6dfce486e8b2eddc4803440da27380e20ee078a15f4d2f5785c240bfc
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,63,1,0.02464477,1535659845,Regular,e86bd47f8fafd26ae1910d3dadf2baf03f8684a8adfa65f73df4300c601822d7
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,37,1,0.02490117,1535659845,Regular,2428b0b6e7dba8e7b345bd5d523e3712db23c1e6babccb5d0d070550076605a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,88,1,0.02539115,1535659845,Regular,b366ddabe252cbc0720b61a0bbeec3328783ed53347303ce3415cec44bf627c2
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,38,1,0.02465104,1535659845,Regular,ac738ffa821dab61dd22ff03ba6fe07815dab898d0498549b80b54b67be898e7
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,55,1,0.02514332,1535659811,Regular,850f3748b35f5e4360e8d744f90e142f5627be5b780dfe64a5488a78b6d3f7b8
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,68,1,0.02490116,1535659811,Regular,753547633123eed30bbf612fdd92a11e1215e6b23541fa6d953bf0f8823d55bd
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,82,1,0.02514688,1535659811,Regular,0b933c2958ed7bb42e03a008f303fb3f016e8ca70b8e62d21ad77f05a95109b5
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,110,1,0.02465105,1535659811,Regular,c265816af01c2414770afa722b26bfaf737da11d20951fcb50491ec940f480b3
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,86,1,0.02392898,1535659374,Regular,19b3f287c8d06620ad7c7835009694ce3822ce483ec05c7c6022ce0b66e8e65c
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,108,1,0.02464789,1535659374,Regular,0e78ceb58731d384f81bffdc1dc172616b051426891a93365f17094a9f2ee577
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,46,1,0.02489103,1535659374,Regular,4116c5394ff93571595c4339d49e5a0234e8fe6c57f9dd4c413be9cac09fa176
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,114,1,0.02563712,1535659374,Regular,4933e1a3575fc86c9ad54406c32d898e586c89cab22d3244b0584c58a2b17e8e
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,58,1,0.02490117,1535659374,Regular,171213d7f99d4942898cbd5477016e6c6b2e651755b25226a86d0edd64dce833
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,77,1,0.02490099,1535659374,Regular,68ed21d0835072bf45fbef04bd46aaaf474b9fd7e9682b21f4c36649ecf65334
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,71,1,0.02539476,1535659374,Regular,5f83f1b71d974a9ad269fa51a27553153e662172a1756735a099108d97b4da57
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,69,1,0.02515,1535659374,Regular,61f0615bd69024a237ec9e455ba6c28a725df8c96a85e264f4be0dbe4b4c0120
1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c,-1,115,1,0.02489762,1535659256,Regular,2f41601ec10f35609c30f6e5ffa70fa5c42a65dff0f30d940d158b1a252b2995
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,26,1,0.02465113,1535659256,Regular,4a2f285e6416732a08112a6362ef7fbf507bcc24d4c21075f488fa4865477fa1
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,37,1,0.02416514,1535659256,Regular,dff6f06e425bc09916c55743d423c5bbc7b06298890fbeb536f9a1c38130b1a1
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,30,1,0.02514665,1535659256,Regular,5cff74f5f442616d29172f4dda5851edadbd606f06293d9a20f28699ac49c99c
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,113,1,0.02489438,1535659256,Regular,88f13cffb00b792af1a8540a0e392d1bdd5ccfe476f8921952d64f58373e779e
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,87,1,0.02490094,1535659256,Regular,ce88e6eba4988d684e56d459202ccbf109e33b7a5405d3d37dcc62a0746ef39d
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,10,1,0.02489775,1535659256,Regular,4518f92aa64a2609d0b49d48928ecb14fb78c2e7e50a9f95a9d501984bdbc687
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,84,1,0.02489438,1535659256,Regular,1b816f5b2742506b3e6e1d0310cbd7bc13f277a516811ab50b16ee5f5f36ee1d
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,86,1,0.02416514,1535658716,Regular,6c2282ff358cad728ee203486828587c9356a92ee3e6a4971f234779ef57db3f
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,9,1,0.02489762,1535658716,Regular,967b3f857cd98d38c98ec4024a8df89708c7e4b6cd6cfc9d5ed049313b91a73e
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,88,1,0.02539475,1535658716,Regular,0ff6a9ceec9ec5756b4dac5c341804901f99c4a03fa6f2290266813e0174375f
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,34,1,0.0246479,1535658716,Regular,f23aaf111104e76df0ec477aeae48152ea3eceef7b25908d3e59126ad3e55c60
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,87,1,0.0256448,1535658716,Regular,ee052569583b5ee9ecc1aad93802cc7328958b4f42730ba79b590dc2e0bf7782
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,105,1,0.02490116,1535658716,Regular,f227986499089a5145313f18b1bcefe0627e833155b96fb0250b256349d1d282
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,109,1,0.02489112,1535658716,Regular,fcdb8dc0ec127e61ca018dfb45c9bf81136e18e95799c2712b27f65c47e3166d
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,39,1,0.02589741,1535658716,Regular,7fa71f496df31f4f47f1bd9c3d1fc0001d5e7ed4966c45207a3bf2b0fda8867d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,62,1,0.02515,1535658716,Regular,e41ca24c6eeec64e4ace3ab5b16645f2ec900cf8cca337a3394a4ea6712d5c84
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,64,1,0.02465424,1535658363,Regular,ed558e6373456d5157a6d08db3f6fdeed4c065b4397fdce3de45fd177add8f55
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,45,1,0.0249011,1535658363,Regular,0f0a53c478fae029851c9031fb06fbb5297d452e69dbbe78428f278f6ca23355
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,42,1,0.02490098,1535658363,Regular,c65c291b38cad441a47c2baad05debfbbfcd7822ad9b73969a5ede2f13e9f652
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,88,1,0.02464479,1535658363,Regular,5c7b15b5c1df2a25365af65869800caa624dbcd750b598caa2bc78ec0eaa474b
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,89,1,0.02440978,1535658363,Regular,fdcf2c8137f24b9b573c1b51bd5e4b9c8a366942339b715939134ec244cd994f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,44,1,0.02514332,1535658363,Regular,db4b55a4edfcc8085519a25f35bf2b29a0c7164519df84a96ade6e7b49faf335
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,5,1,0.02513631,1535658363,Regular,eba7d292cb44d318b519ac82d7f2771b6d3bf4d1308ca1bf6e0290f792429529
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,43,1,0.02514688,1535658163,Regular,bc791de34f6e39b4819f03cc4bfb9ac79891cb59c20ea2d838c03eef7d332509
e86bd47f8fafd26ae1910d3dadf2baf03f8684a8adfa65f73df4300c601822d7,1,2,1,0.02464477,1535287895,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
5c7b15b5c1df2a25365af65869800caa624dbcd750b598caa2bc78ec0eaa474b,1,2,1,0.02464479,1535055072,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
19b3f287c8d06620ad7c7835009694ce3822ce483ec05c7c6022ce0b66e8e65c,1,2,1,0.02392898,1534948356,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
dff6f06e425bc09916c55743d423c5bbc7b06298890fbeb536f9a1c38130b1a1,1,2,1,0.02416514,1534352243,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
6c2282ff358cad728ee203486828587c9356a92ee3e6a4971f234779ef57db3f,1,2,1,0.02416514,1534219012,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
f23aaf111104e76df0ec477aeae48152ea3eceef7b25908d3e59126ad3e55c60,1,2,1,0.0246479,1532934383,Vote,6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d
eba7d292cb44d318b519ac82d7f2771b6d3bf4d1308ca1bf6e0290f792429529,1,2,1,0.02513631,1532892783,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
4116c5394ff93571595c4339d49e5a0234e8fe6c57f9dd4c413be9cac09fa176,1,2,1,0.02489103,1532457051,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
0e78ceb58731d384f81bffdc1dc172616b051426891a93365f17094a9f2ee577,1,2,1,0.02464789,1532253500,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
fcdb8dc0ec127e61ca018dfb45c9bf81136e18e95799c2712b27f65c47e3166d,1,2,1,0.02489112,1532172311,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
fdcf2c8137f24b9b573c1b51bd5e4b9c8a366942339b715939134ec244cd994f,1,2,1,0.02440978,1531962482,Vote,8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c
c265816af01c2414770afa722b26bfaf737da11d20951fcb50491ec940f480b3,1,2,1,0.02465105,1531778047,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
1b816f5b2742506b3e6e1d0310cbd7bc13f277a516811ab50b16ee5f5f36ee1d,1,2,1,0.02489438,1531562074,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
4a2f285e6416732a08112a6362ef7fbf507bcc24d4c21075f488fa4865477fa1,1,2,1,0.02465113,1531083893,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
ac738ffa821dab61dd22ff03ba6fe07815dab898d0498549b80b54b67be898e7,1,2,1,0.02465104,1530688553,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
4933e1a3575fc86c9ad54406c32d898e586c89cab22d3244b0584c58a2b17e8e,1,2,1,0.02563712,1530545792,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
88f13cffb00b792af1a8540a0e392d1bdd5ccfe476f8921952d64f58373e779e,1,2,1,0.02489438,1530499252,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
03eb699f2b15beabdba2cdbbed16b40a85f6d3287437e59358881fba1ed65fec,1,2,1,0.02489437,1530341326,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
4518f92aa64a2609d0b49d48928ecb14fb78c2e7e50a9f95a9d501984bdbc687,1,2,1,0.02489775,1529852015,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
ed558e6373456d5157a6d08db3f6fdeed4c065b4397fdce3de45fd177add8f55,1,2,1,0.02465424,1529758861,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
2f41601ec10f35609c30f6e5ffa70fa5c42a65dff0f30d940d158b1a252b2995,1,2,1,0.02489762,1529674886,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
db4b55a4edfcc8085519a25f35bf2b29a0c7164519df84a96ade6e7b49faf335,1,2,1,0.02514332,1529461824,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
b366ddabe252cbc0720b61a0bbeec3328783ed53347303ce3415cec44bf627c2,1,2,1,0.02539115,1529377444,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
850f3748b35f5e4360e8d744f90e142f5627be5b780dfe64a5488a78b6d3f7b8,1,2,1,0.02514332,1529230390,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
967b3f857cd98d38c98ec4024a8df89708c7e4b6cd6cfc9d5ed049313b91a73e,1,2,1,0.02489762,1528960600,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
01b01cb6dfce486e8b2eddc4803440da27380e20ee078a15f4d2f5785c240bfc,1,2,1,0.02564094,1528594183,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
c65c291b38cad441a47c2baad05debfbbfcd7822ad9b73969a5ede2f13e9f652,1,2,1,0.02490098,1528311954,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
ce88e6eba4988d684e56d459202ccbf109e33b7a5405d3d37dcc62a0746ef39d,1,2,1,0.02490094,1528298327,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
171213d7f99d4942898cbd5477016e6c6b2e651755b25226a86d0edd64dce833,1,2,1,0.02490117,1528225553,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
f227986499089a5145313f18b1bcefe0627e833155b96fb0250b256349d1d282,1,2,1,0.02490116,1528104422,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
68ed21d0835072bf45fbef04bd46aaaf474b9fd7e9682b21f4c36649ecf65334,1,2,1,0.02490099,1527960007,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
753547633123eed30bbf612fdd92a11e1215e6b23541fa6d953bf0f8823d55bd,1,2,1,0.02490116,1527711815,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
