tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744,-1,27,1,0.07480922,1642048663,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,40,1,0.08374012,1642041909,Regular,ea6a42fd3c318563d9ebbf03671b2cc69fe15e548178d5257926f3bd5f6c4ef8
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,147,1,0.07479228,1641957311,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,32,1,0.07146091,1641870742,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,393,1,0.07542482,1641866761,Regular,86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846
b18a47ce3a64c2ba93231e27bbcba31e302b0bbbd3801a12f53fa12e88ba26c5,-1,3,1,0.05686722,1641824376,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,417,1,0.07229739,1641783637,Regular,361a666e7a6d68abc232dd664d82d87a7c4565e4b27e808c374ec1b829edf352
9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf,-1,21,1,0.06865384,1641744478,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,344,1,0.06779456,1641699482,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
30df288a188d3c8d0cdb88b3f43bbbc66a644dc58636834d8bab4dc28ed42488,-1,2,1,0.06922171,1641673205,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,345,1,0.06865384,1641612947,Regular,9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,443,1,0.07146091,1641522890,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,376,1,0.06681902,1641439408,Regular,7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,367,1,0.07168573,1641355521,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,15,1,0.06169465,1641318202,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,436,1,0.07480922,1641273402,Regular,aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,1,1,0.06040444,1641185500,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,491,1,0.06831622,1641181739,Regular,e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da
f8836f2595c2b7d0070724f36e58b8a007795bbe263e046a9ba7b61152fe0e69,-1,2,1,0.07048611,1641144322,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,148,1,0.070729,1641088938,Regular,2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76
94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a,-1,14,1,0.0710951,1641029974,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,21,1,0.07048611,1641006525,Regular,f8836f2595c2b7d0070724f36e58b8a007795bbe263e046a9ba7b61152fe0e69
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,404,1,0.04791086,1640917516,Regular,14f2a88d30c060bc4dbd0064d10ee22b3596025efa5e2ef19a1d4effe6c52766
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,42,1,0.06088855,1640875981,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,38,1,0.06826075,1640875981,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3,-1,6,1,0.06536924,1640875981,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,435,1,0.06088855,1640837916,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,332,1,0.06922171,1640750454,Regular,30df288a188d3c8d0cdb88b3f43bbbc66a644dc58636834d8bab4dc28ed42488
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,220,1,0.0710951,1640658927,Regular,94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,62,1,0.06826075,1640575401,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
0a590ea6eadd433f3f7dc4cd4b6f17ff2eee8cfd51bbe464e846b4e05bbaab2d,-1,1,1,0.0620625,1640551042,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,235,1,0.06536924,1640491308,Regular,cf5df259a83b8d3d2b1d904667d541598181f91fa4860ef0c0b954071c266af3
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,375,1,0.0620625,1640405102,Regular,0a590ea6eadd433f3f7dc4cd4b6f17ff2eee8cfd51bbe464e846b4e05bbaab2d
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,201,1,0.05864779,1640319055,Regular,86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,422,1,0.06169465,1640231156,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,78,1,0.06040444,1640144070,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
0d46f9a562cc86ab6bf6fe0217d1b61bc27bcd5a6c2df57324fd8500a97179ea,-1,1,1,0.06339466,1640122903,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,83,1,0.05686722,1640060602,Regular,b18a47ce3a64c2ba93231e27bbcba31e302b0bbbd3801a12f53fa12e88ba26c5
e16d97df789039dcaf21c89cad491787e6eea10fc2adaaaa29e1cd32a3a78b4c,-1,0,1,0.06301443,1640027430,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,432,1,0.06301443,1639969022,Regular,e16d97df789039dcaf21c89cad491787e6eea10fc2adaaaa29e1cd32a3a78b4c
657c891a7db08ad9c0f320b285f1edbb47833316edf48a900adb5af929a9cb35,-1,0,1,0.07160941,1639953897,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
4ea6a10c8dc9b336cf3fa33f43b62cd59e7bf28f396d1f34bbdf98dc2133c297,-1,3,1,0.06290646,1639941116,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
005ad23a574ba15802afb991b0e3fe60f5997a82581c5eeb449add9ade2bfe8b,-1,4,1,0.05917323,1639939321,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953,-1,13,1,0.0695934,1639938017,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,182,1,0.0695934,1639883462,Regular,9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,319,1,0.06290646,1639793965,Regular,4ea6a10c8dc9b336cf3fa33f43b62cd59e7bf28f396d1f34bbdf98dc2133c297
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,7,1,0.13070831,1639762325,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,106,1,0.05917323,1639709182,Regular,005ad23a574ba15802afb991b0e3fe60f5997a82581c5eeb449add9ade2bfe8b
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,474,1,0.06339466,1639624210,Regular,0d46f9a562cc86ab6bf6fe0217d1b61bc27bcd5a6c2df57324fd8500a97179ea
8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0,-1,4,1,0.13184632,1639581639,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056,-1,1,1,0.07875481,1639542510,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,361,1,0.07160941,1639537566,Regular,657c891a7db08ad9c0f320b285f1edbb47833316edf48a900adb5af929a9cb35
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,366,1,0.07875481,1639446315,Regular,451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056
855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be,-1,5,1,0.06623203,1639413201,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
911188042896f79dcd1ab4c918ada7a8483fc859ed7a9ce752596acc9b246fdf,-1,1,1,0.04156735,1639408383,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,26,1,0.06623203,1639370968,Regular,855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,12,1,0.04156735,1639275820,Regular,911188042896f79dcd1ab4c918ada7a8483fc859ed7a9ce752596acc9b246fdf
53aae4e7a59d31ed3ca6329ed1e5420830471cac537ffe73c6d5e939815054db,-1,7,1,0.14334427,1639188717,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,142,1,0.13184632,1639103746,Regular,8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0
b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4,-1,19,1,0.12817472,1639065687,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,290,1,0.12817472,1638930674,Regular,b4a0ca0c426b5619143a5b2579a9e86b3fc07a3b8d70d369e76e7c3de7d118c4
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,435,1,0.13070831,1638757895,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
309ca7c9e3bc1b5e031175280528914f142717f940d1a8c9f104fe107ec0fe96,-1,0,1,0.0800809,1638738649,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032,-1,15,1,0.12838574,1638605904,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,501,1,0.14334427,1638585376,Regular,53aae4e7a59d31ed3ca6329ed1e5420830471cac537ffe73c6d5e939815054db
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,143,1,0.12838574,1638412700,Regular,bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032
975dd484a3516f272c4fdb55577dffa6b2d87a981ba2d7d311c31eb0496e8eff,-1,1,1,0.06191868,1638385881,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149,-1,11,1,0.13041914,1638323251,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,20,1,0.13041914,1638239515,Regular,054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149
dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa,-1,0,1,0.06744647,1638217341,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,285,1,0.06191868,1638163942,Regular,975dd484a3516f272c4fdb55577dffa6b2d87a981ba2d7d311c31eb0496e8eff
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,17,1,0.0800809,1638072309,Regular,309ca7c9e3bc1b5e031175280528914f142717f940d1a8c9f104fe107ec0fe96
e60bf204876ec72c9ad49b12eed256d6f7e60642b435ee8c9c72a8c18c706a42,-1,5,1,0.07865992,1638045587,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,46,1,0.06744647,1637988848,Regular,dd712b4e0fb0081238622247a9a601b370c0d8146f2adf3bd047bf6634bf1caa
71b364812c3d7f57db8b35ec87ac3ffde063e7b5d12ab9cf1d339e146dd63b41,-1,5,1,0.07508848,1637942929,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,371,1,0.07508848,1637899457,Regular,71b364812c3d7f57db8b35ec87ac3ffde063e7b5d12ab9cf1d339e146dd63b41
18c4393d894574948d5fcb29703fd75e2ba978a318f39dd7ca4c69c2870c4fd8,-1,6,1,0.07325406,1637879858,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,245,1,0.07865992,1637813719,Regular,e60bf204876ec72c9ad49b12eed256d6f7e60642b435ee8c9c72a8c18c706a42
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,453,1,0.07325406,1637727455,Regular,18c4393d894574948d5fcb29703fd75e2ba978a318f39dd7ca4c69c2870c4fd8
9f2e80872674bf10fa8b69123bda872f13b6f4bfcc1abc9d19e0f398ceb0e5bc,-1,2,1,0.06162434,1637661620,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,452,1,0.06162434,1637639334,Regular,9f2e80872674bf10fa8b69123bda872f13b6f4bfcc1abc9d19e0f398ceb0e5bc
1f1504acc9885b0d1ff4d5e9ccb011076b552456afaaa2ea2768731da525cf07,-1,1,1,0.06036783,1637564716,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,2,1,0.06942636,1637564716,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,210,1,0.06036783,1637552528,Regular,1f1504acc9885b0d1ff4d5e9ccb011076b552456afaaa2ea2768731da525cf07
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,493,1,0.06942636,1637469146,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1,-1,6,1,0.06456925,1637395808,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,391,1,0.06456925,1637381381,Regular,765638867b426a2877a763079b5713140f6e7f602c4245177a998cf3f07b4fe1
9d5ca5e81d7898774e371f4dcc44747e79a33c10f9c3609a102e6703ebfc2b70,-1,0,1,0.06078663,1637341741,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,371,1,0.06078663,1637293197,Regular,9d5ca5e81d7898774e371f4dcc44747e79a33c10f9c3609a102e6703ebfc2b70
a80ed08caaebf2ce13286bcbb5db650a0f672bddab4c721e252c083fbed3b399,-1,2,1,0.07633641,1637252080,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
76b23eb24e766e5d2501657b31b07db51da49e35b7303e902fc4bdeddc749eb1,-1,0,1,0.06835275,1637239184,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,423,1,0.06835275,1637206388,Regular,76b23eb24e766e5d2501657b31b07db51da49e35b7303e902fc4bdeddc749eb1
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,221,1,0.07633641,1637121854,Regular,a80ed08caaebf2ce13286bcbb5db650a0f672bddab4c721e252c083fbed3b399
eea3ec8655a1c12a7e9dd408b10809b9a99f5bd50c44c82002846c9211072a11,-1,0,1,0.07449932,1637062129,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,88,1,0.07449932,1637032249,Regular,eea3ec8655a1c12a7e9dd408b10809b9a99f5bd50c44c82002846c9211072a11
68af48c45eeb8b44b96617aa86c18aed0184ec13006b2d2e51173cc37e8ce06e,-1,2,1,0.0692946,1637024909,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,397,1,0.0692946,1636946360,Regular,68af48c45eeb8b44b96617aa86c18aed0184ec13006b2d2e51173cc37e8ce06e
38da9141cfb88ab1f6619dd6f6cd430f8213d7a623b8c8643f275216fec1d3cd,-1,0,1,0.07794531,1636936250,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8,-1,6,1,0.08500728,1636878732,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,170,1,0.07794531,1636861411,Regular,38da9141cfb88ab1f6619dd6f6cd430f8213d7a623b8c8643f275216fec1d3cd
b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1,-1,1,1,0.06846765,1636851984,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,161,1,0.08500728,1636776081,Regular,a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8
d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c,-1,10,1,0.07976784,1636743616,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,444,1,0.07976784,1636688230,Regular,d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c
2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765,-1,1,1,0.08639941,1636662935,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,64,1,0.06846765,1636601710,Regular,b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,148,1,0.08639941,1636510810,Regular,2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765
90293cb11e265be00a5fbe8d5df991cd91cf220eced1d187a00533141e8e5378,-1,0,1,0.08507108,1636491496,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
16fbc76a942859293d41db3700fd3a73ac838bc344ccf3c913dcff1b739407a5,-1,1,1,0.08922236,1636482659,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
9c750c6b5f7a600dc182b51291b178cebed47b227c642ee4bceff46d27c3cbee,-1,0,1,0.0811498,1636430549,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,116,1,0.08922236,1636428438,Regular,16fbc76a942859293d41db3700fd3a73ac838bc344ccf3c913dcff1b739407a5
bd1ee14e041bd711ac6d3ef0a72063edec4047f820e5835a59e879eb37319c23,-1,1,1,0.09666501,1636413671,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,239,1,0.08507108,1636344710,Regular,90293cb11e265be00a5fbe8d5df991cd91cf220eced1d187a00533141e8e5378
4a959113577cd58b45aeebfd964b81c46dacf94642527a15e31b6bd47fbaacd9,-1,4,1,0.08105955,1636332908,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
ea565048c24d846cbb34ec86c80e7be39ab7850d7f04054454af20e96e05f4af,-1,0,1,0.09797201,1636297235,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,406,1,0.08105955,1636258182,Regular,4a959113577cd58b45aeebfd964b81c46dacf94642527a15e31b6bd47fbaacd9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,88,1,0.0811498,1636167194,Regular,9c750c6b5f7a600dc182b51291b178cebed47b227c642ee4bceff46d27c3cbee
5a610d1b0c7204e1a1f58fe9736f3f7e8cbb3acc2bd693d735f3ddac14b22666,-1,3,1,0.09291875,1636084643,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,351,1,0.09291875,1636083169,Regular,5a610d1b0c7204e1a1f58fe9736f3f7e8cbb3acc2bd693d735f3ddac14b22666
c6dbcd9ac15baff3be68cd6091150df7f2a1c9564e66efcba607f6f04752d61f,-1,6,1,0.09540592,1636024445,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,11,1,0.09797201,1635990299,Regular,ea565048c24d846cbb34ec86c80e7be39ab7850d7f04054454af20e96e05f4af
8ee88bc56fed765e9437bcf419e9389d35be841c47b38880b069b8cafbcbb61b,-1,1,1,0.09965067,1635989760,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948,-1,3,1,0.0927085,1635942335,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948,-1,5,1,0.0961402,1635942335,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,425,1,0.09540592,1635911128,Regular,c6dbcd9ac15baff3be68cd6091150df7f2a1c9564e66efcba607f6f04752d61f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,197,1,0.0927085,1635823955,Regular,710bbaf68e982609495558100ce3e2f74729dbd3a84307106d4fc2dc93c7b948
8d51a797f262424f4cc975e835f8e21125fd1d6e351500824d76829cfb60271d,-1,1,1,0.09708116,1635814207,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
4a7dc0122e8bc49a5f93502820baad6906a7db5282810ee4dabdb60d69ecaefc,-1,12,1,0.09656586,1635796907,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
9de66c8f87be1bbd27671d65b68371548bc6b4f181768add4e37a3dd0a2677db,-1,3,1,0.06800137,1635787837,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
