tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f,1,3,1,0.31028095,1583202850,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0,1,4,1,0.31189915,1583121786,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,18,1,0.30909865,1583046396,Regular,b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291
b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291,1,1,1,0.30909865,1583031778,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
9b548d4d3eb3152531ae6917a938548c1596ddb7df15b6a65e5cca4769a5736f,-1,3,1,0.31388622,1582960980,Regular,3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875
3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875,1,0,1,0.31388622,1582948672,Regular,9b548d4d3eb3152531ae6917a938548c1596ddb7df15b6a65e5cca4769a5736f
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,16,1,0.36438815,1582931851,Regular,e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9
e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9,1,1,1,0.36438815,1582861023,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,6,1,0.36378998,1582776916,Regular,c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942
c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942,1,0,1,0.36378998,1582771790,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,4,1,0.34420139,1582726598,Regular,701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64
701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64,1,0,1,0.34420139,1582685310,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
e7303995f9b51ebceebae899f4e4febcfa12e415822db0dda479df6d9f6c94f3,-1,0,1,0.29290512,1582599010,Regular,6d849e132a28ce36611943b606b5774dc0a662183aec94d69023158e7ece1812
6d849e132a28ce36611943b606b5774dc0a662183aec94d69023158e7ece1812,1,1,1,0.29290512,1582597627,Regular,e7303995f9b51ebceebae899f4e4febcfa12e415822db0dda479df6d9f6c94f3
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,16,1,0.31787062,1582561639,Regular,77b36e87733e3eca1eb9272ec006234c98d6053e5c64938b986c08d044f1cca6
77b36e87733e3eca1eb9272ec006234c98d6053e5c64938b986c08d044f1cca6,1,1,1,0.31787062,1582511750,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,32,1,0.34843223,1582435204,Regular,370a68db7ffa109ca3f5fc62222d1c07add69122dc539da88ae34768b43e9dd3
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,21,1,0.33374434,1582435204,Regular,cffbeb116a7da2a7a58f3036c782c1d3ab35bf8e481b565bdd9f4669029862a7
cffbeb116a7da2a7a58f3036c782c1d3ab35bf8e481b565bdd9f4669029862a7,1,1,1,0.33374434,1582424955,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
370a68db7ffa109ca3f5fc62222d1c07add69122dc539da88ae34768b43e9dd3,1,1,1,0.34843223,1582339172,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f,-1,0,1,0.34406217,1582279419,Regular,02626d13e6c0a8ed7b6e46a984470f58d52811cd93096be184cac95b80a96248
02626d13e6c0a8ed7b6e46a984470f58d52811cd93096be184cac95b80a96248,1,0,1,0.34406217,1582252045,Regular,aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,21,1,0.33006671,1582223118,Regular,4289fd58d8c73e583c0b415eb177be2c45966854375274374f625ea4c19ee1c9
4289fd58d8c73e583c0b415eb177be2c45966854375274374f625ea4c19ee1c9,1,2,1,0.33006671,1582166039,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
a68bdbfa398b9892bfd2ea51e8fcc1cf688281942b72c8a280452e123b5429e8,-1,4,1,0.31710665,1582135263,Regular,cac559142e2138186d10e73128236a33f88be842a7286e872fb26dbda3d2f5b4
cac559142e2138186d10e73128236a33f88be842a7286e872fb26dbda3d2f5b4,1,2,1,0.31710665,1582080138,Regular,a68bdbfa398b9892bfd2ea51e8fcc1cf688281942b72c8a280452e123b5429e8
86731d830c3975817616963eeee06a72da4f5b87a322f234080580d99a8a0dff,-1,3,1,0.32828,1582008532,Regular,250d18bfebe2dd21525751ab035b0bcdc23a6c18db67b6ef5eab09308c0a9c97
250d18bfebe2dd21525751ab035b0bcdc23a6c18db67b6ef5eab09308c0a9c97,1,1,1,0.32828,1581994284,Regular,86731d830c3975817616963eeee06a72da4f5b87a322f234080580d99a8a0dff
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,34,1,0.29825756,1581964916,Regular,90320e23fb26b8ed27efc84b2de548fd5d96acce3be8686a042bf65111451cf4
5b0908ad197db122729e3c7a003305dc34ad8e4fb564b550fa1a5bfaf32b25c4,-1,1,1,0.35712636,1581915219,Regular,226bbdd324ca8cb1235c9c4cfee71407d9f5b3e7c612d97278c3e1225ef3161e
226bbdd324ca8cb1235c9c4cfee71407d9f5b3e7c612d97278c3e1225ef3161e,1,0,1,0.35712636,1581906444,Regular,5b0908ad197db122729e3c7a003305dc34ad8e4fb564b550fa1a5bfaf32b25c4
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,10,1,0.30591461,1581874765,Regular,8f1d0b426476b9457edbae151189268863ecc5922e357e9cb616be43d312acd6
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,6,1,0.35271506,1581827945,Regular,321ea75c76329e7354f5afb5475e970215c7dfaada64e61fbcd55b3f49b7d974
321ea75c76329e7354f5afb5475e970215c7dfaada64e61fbcd55b3f49b7d974,1,1,1,0.35271506,1581819987,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa,-1,1,1,0.30782401,1581786601,Regular,c3cec5fc3c953c8161d3de4724b5569efea55ec12c973f1d3ebdcaa3644555af
8f1d0b426476b9457edbae151189268863ecc5922e357e9cb616be43d312acd6,1,0,1,0.30591461,1581733766,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
c3cec5fc3c953c8161d3de4724b5569efea55ec12c973f1d3ebdcaa3644555af,1,1,1,0.30782401,1581647175,Regular,9958c208df59d8591ed2620a6dd82c0c67a323356878231ca111ea93fd3e2efa
8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93,-1,0,1,0.31445077,1581563857,Regular,624c0620de527a60638529bccff2c4e85808c05e17dcc50a95f8c5eab8b06691
624c0620de527a60638529bccff2c4e85808c05e17dcc50a95f8c5eab8b06691,1,0,1,0.31445077,1581561198,Regular,8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93
26dc559dddb21a3c17405a1278caabc1466a25393b673ca5a0e4feacae60f704,-1,3,1,0.24164635,1581534676,Regular,a4027aad838bb72a165878fb0965767a9b72935d8ecb399ebc07acb09d3e3fbf
e65942b0fea9c26518f513defca16510a07c2ac4c3e89362c40f480bf11f3a08,-1,0,1,0.26440417,1581477349,Regular,df6afed5b386196fcf62022bd9b76997156b1bd5ac4b75b61bd2301b913e8701
df6afed5b386196fcf62022bd9b76997156b1bd5ac4b75b61bd2301b913e8701,1,3,1,0.26440417,1581474512,Regular,e65942b0fea9c26518f513defca16510a07c2ac4c3e89362c40f480bf11f3a08
a4027aad838bb72a165878fb0965767a9b72935d8ecb399ebc07acb09d3e3fbf,1,1,1,0.24164635,1581388010,Regular,26dc559dddb21a3c17405a1278caabc1466a25393b673ca5a0e4feacae60f704
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,21,1,0.27843104,1581310350,Regular,0ab897795bb953d4c97cdfdaf5472b0aa4c900558049d28f949674ad8d0af8e1
0ab897795bb953d4c97cdfdaf5472b0aa4c900558049d28f949674ad8d0af8e1,1,3,1,0.27843104,1581301783,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,23,1,0.34907909,1581229743,Regular,5054b9d49385f4fc7318b3a65bbd0dcb4d63789ebd4d76c07b4664f3918effe2
5054b9d49385f4fc7318b3a65bbd0dcb4d63789ebd4d76c07b4664f3918effe2,1,2,1,0.34907909,1581215183,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,1,1,0.29955451,1581137657,Regular,05b689ca59dbe0eddd15feb578ab0b481db75bbaa3e3831e11e8fb167446d248
05b689ca59dbe0eddd15feb578ab0b481db75bbaa3e3831e11e8fb167446d248,1,2,1,0.29955451,1581129063,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
8c5243d3305372eecb67a16627eefb42a9f2e229aa3fd3fc0da7da37897621f3,-1,8,1,0.27601977,1581088832,Regular,5ae227d4109e43a3a06a2f73d8595b7be9b0476007d16125d6b5bad91965dfe3
5ae227d4109e43a3a06a2f73d8595b7be9b0476007d16125d6b5bad91965dfe3,1,0,1,0.27601977,1581042706,Regular,8c5243d3305372eecb67a16627eefb42a9f2e229aa3fd3fc0da7da37897621f3
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,3,1,0.27563823,1580966431,Regular,f8a584c859f99fb515740507947d3ad6a859a31c9b448569f9f82ccf626cbe28
f8a584c859f99fb515740507947d3ad6a859a31c9b448569f9f82ccf626cbe28,1,2,1,0.27563823,1580955994,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,29,1,0.31728942,1580955860,Regular,8bad9fbdabe265f47bfc4807384e3180ce44442101de120ba8ec6da5e7a9a5bf
90320e23fb26b8ed27efc84b2de548fd5d96acce3be8686a042bf65111451cf4,1,0,1,0.29825756,1580869682,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
8bad9fbdabe265f47bfc4807384e3180ce44442101de120ba8ec6da5e7a9a5bf,1,1,1,0.31728942,1580783176,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d,-1,0,1,0.25998249,1580700686,Regular,32d5e9fbcdbc64195ee62e1368676c4c9d69f084f2fcdadee0adc45eadc5a718
32d5e9fbcdbc64195ee62e1368676c4c9d69f084f2fcdadee0adc45eadc5a718,1,0,1,0.25998249,1580697065,Regular,e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d
50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c,-1,7,1,0.27020238,1580643747,Regular,459f7fef21c05d6a0bdfb59ba25706baa3bec9a64f26c040f0a2f87af9513ccc
af0a9d72c2a64bc8ba020e556a13ab3ca295627939c427ef3f3749dd988e0979,-1,1,1,0.29535837,1580625677,Regular,2b67ec272958157a5e1c587025fccd90df964e16cbdd62976258056abd1372c8
459f7fef21c05d6a0bdfb59ba25706baa3bec9a64f26c040f0a2f87af9513ccc,1,3,1,0.27020238,1580610425,Regular,50ed62cefd71de5fd2e67c140bf8c17a0ee169c1a854e56bb04eaf6e01f10e7c
73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d,-1,17,1,0.28951574,1580568051,Regular,c9a6aa4c25d53141ac75468f154a3e5103860c4da80ed5988ed82976429b5aa2
c9a6aa4c25d53141ac75468f154a3e5103860c4da80ed5988ed82976429b5aa2,1,0,1,0.28951574,1580524005,Regular,73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d
2b67ec272958157a5e1c587025fccd90df964e16cbdd62976258056abd1372c8,1,0,1,0.29535837,1580438572,Regular,af0a9d72c2a64bc8ba020e556a13ab3ca295627939c427ef3f3749dd988e0979
cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6,-1,2,1,0.28323991,1580368661,Regular,553ff856b44afebae1fa0b7446776847afdd99e3a5ca3c5b3cb188d367ba5805
553ff856b44afebae1fa0b7446776847afdd99e3a5ca3c5b3cb188d367ba5805,1,0,1,0.28323991,1580351194,Regular,cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,3,1,0.2447561,1580269321,Regular,59f792d26469d8ea2bbbe486d41ac648db0fd7d81b15918a6b4e3b4b0c38d84e
59f792d26469d8ea2bbbe486d41ac648db0fd7d81b15918a6b4e3b4b0c38d84e,1,0,1,0.2447561,1580264764,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2,-1,4,1,0.26015889,1580180973,Regular,68be0df77e38d14613aab5f47002fd850b90d8baf9c416ef6745f2c2ff57e50c
68be0df77e38d14613aab5f47002fd850b90d8baf9c416ef6745f2c2ff57e50c,1,2,1,0.26015889,1580178554,Regular,44095ec8d242d89eac9663b6a58b73769834ba95757257e2b24df88c8e4f74b2
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,11,1,0.27101575,1580098365,Regular,414a7e23d5c1e2c947ea59315fb80f9da59700376c2cdb57b081f56f630f9fb1
1aee5b607bcb30aef45a089c0743ffeabd375ecc3eeda64472e1fbed89304aac,-1,0,1,0.28486682,1580093698,Regular,a1b619b5435d9b4295408faef2e9a650a44092551128823b1802362095070b21
a1b619b5435d9b4295408faef2e9a650a44092551128823b1802362095070b21,1,0,1,0.28486682,1580092245,Regular,1aee5b607bcb30aef45a089c0743ffeabd375ecc3eeda64472e1fbed89304aac
414a7e23d5c1e2c947ea59315fb80f9da59700376c2cdb57b081f56f630f9fb1,1,2,1,0.27101575,1580006097,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
27416ecef77928973ca7a520b87209bd70704456def0516f6b274e82aeda336b,-1,3,1,0.27053688,1579957389,Regular,d0fd999af576433e63dde66e5029930bd854f21c5637ed4a24ff9fddaf81eb56
d0fd999af576433e63dde66e5029930bd854f21c5637ed4a24ff9fddaf81eb56,1,2,1,0.27053688,1579920491,Regular,27416ecef77928973ca7a520b87209bd70704456def0516f6b274e82aeda336b
ad970780cc833195088c9f6f5281275df2021b14992796f3c75a2b3e2e28016e,-1,2,1,0.26658476,1579886192,Regular,20b11005b43708c8f468f5948cde26e307058fd34e58e2e65c878cc2eacd16cd
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,4,1,0.24574212,1579834673,Regular,014f1f88af1481e2e2b2bd493fb019442f6afbae1052d7360b94553202dba152
014f1f88af1481e2e2b2bd493fb019442f6afbae1052d7360b94553202dba152,1,3,1,0.24574212,1579833753,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,5,1,0.28201793,1579788264,Regular,7667ca130960de494ca276f9c54b4e02047213ce8f1b836a4fd163ccaec18e37
7667ca130960de494ca276f9c54b4e02047213ce8f1b836a4fd163ccaec18e37,1,0,1,0.28201793,1579746237,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,9,1,0.28149628,1579666576,Regular,4f15d5e6b53713c8101485987866e64e034f195e8aa14b41567e16114b30db2c
4f15d5e6b53713c8101485987866e64e034f195e8aa14b41567e16114b30db2c,1,2,1,0.28149628,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
20b11005b43708c8f468f5948cde26e307058fd34e58e2e65c878cc2eacd16cd,1,0,1,0.26658476,1579573829,Regular,ad970780cc833195088c9f6f5281275df2021b14992796f3c75a2b3e2e28016e
f4d3f9e59e8a9ddac1068abdcfa018bd90449a71a3a906260031cb0f78057f2e,-1,11,1,0.28835416,1579559450,Regular,4fcb57d5ee71b9f67065be4d26862a4c34a3e852c61efea0ba26dbb410b2a8f0
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,31,1,0.2962295,1579551278,Regular,70f241e88756869fef66162529d53b79231822cae7febadafcdec9f3c522d7a3
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,16,1,0.29701089,1579545241,Regular,effb7c60e8fa9f2c4ce3de4f563a27dd2a8160a1071f7b0f045531529288ca44
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,18,1,0.30459704,1579545241,Regular,a0d179eabdfa3401de21c36fac2472035cd5d35331fd6e2b7f5dcb3be2c78246
70f241e88756869fef66162529d53b79231822cae7febadafcdec9f3c522d7a3,1,2,1,0.2962295,1579487584,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
a0d179eabdfa3401de21c36fac2472035cd5d35331fd6e2b7f5dcb3be2c78246,1,1,1,0.30459704,1579401146,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
effb7c60e8fa9f2c4ce3de4f563a27dd2a8160a1071f7b0f045531529288ca44,1,2,1,0.29701089,1579314761,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
4fcb57d5ee71b9f67065be4d26862a4c34a3e852c61efea0ba26dbb410b2a8f0,1,0,1,0.28835416,1579228384,Regular,f4d3f9e59e8a9ddac1068abdcfa018bd90449a71a3a906260031cb0f78057f2e
9d314bdcd8515fd1602c8b57de7b33e59830d2e42802a6d053d8da9d9eaa52f5,-1,4,1,0.26430962,1579160670,Regular,9a47b7bad48913c9087e9694d3d3c0bdbd0e425afdac492f5ab90716069b629d
9a47b7bad48913c9087e9694d3d3c0bdbd0e425afdac492f5ab90716069b629d,1,3,1,0.26430962,1579142305,Regular,9d314bdcd8515fd1602c8b57de7b33e59830d2e42802a6d053d8da9d9eaa52f5
cf4c3c54258658a29ff49d4c7aa0dff8bce5b42047b1e936dbcd4d0d622eca2b,-1,0,1,0.24317026,1579057785,Regular,cd51fbcfc59303d63411f29136f53dc89294878fab14ce31529be1e9a00513c3
cd51fbcfc59303d63411f29136f53dc89294878fab14ce31529be1e9a00513c3,1,0,1,0.24317026,1579056070,Regular,cf4c3c54258658a29ff49d4c7aa0dff8bce5b42047b1e936dbcd4d0d622eca2b
9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb,-1,0,1,0.22976267,1578971994,Regular,fc2803abbabbddfc513b3f299a9ff62b537b38799263ac9c7317a198824d5e2d
fc2803abbabbddfc513b3f299a9ff62b537b38799263ac9c7317a198824d5e2d,1,0,1,0.22976267,1578969209,Regular,9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb
5a1570eb481935e6b5d7211c637652977b1f7a616c00a41cc91dc86af3d215ac,-1,0,1,0.25762483,1578886546,Regular,befebc704b881479b3533ae75ab430ae0f7898f96cb8ebf986bd5f5f73af7c1e
befebc704b881479b3533ae75ab430ae0f7898f96cb8ebf986bd5f5f73af7c1e,1,0,1,0.25762483,1578882609,Regular,5a1570eb481935e6b5d7211c637652977b1f7a616c00a41cc91dc86af3d215ac
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,4,1,0.29095612,1578842566,Regular,79ce75559b0e47b573cc292ad598d8cdb0e4798aec6fe10f1866953e2c1efa63
79ce75559b0e47b573cc292ad598d8cdb0e4798aec6fe10f1866953e2c1efa63,1,3,1,0.29095612,1578796644,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
295a08246bf23f17a3e497f579ea75accf33acad6712345fa11046264d909ada,-1,9,1,0.27348739,1578735736,Regular,cc0e86993a1145099aa3510d74ceb56a2e79f76a4dfbc5b87255bf04422b259c
cc0e86993a1145099aa3510d74ceb56a2e79f76a4dfbc5b87255bf04422b259c,1,2,1,0.27348739,1578710373,Regular,295a08246bf23f17a3e497f579ea75accf33acad6712345fa11046264d909ada
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,15,1,0.26094567,1578633043,Regular,9c7b7d1bf0be571b22e82aab6d5ab7e1a239ed1569344906b98aa496750b6e7a
9c7b7d1bf0be571b22e82aab6d5ab7e1a239ed1569344906b98aa496750b6e7a,1,1,1,0.26094567,1578623428,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,15,1,0.26765592,1578551314,Regular,b284e6bbe9a86cf2a43b80bbcca21a8c67cdf57cfe903d292ded1bc63a665ea5
b284e6bbe9a86cf2a43b80bbcca21a8c67cdf57cfe903d292ded1bc63a665ea5,1,0,1,0.26765592,1578537016,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
666228b6b552cd961c26fde3fe33450f078f674b5f5fcac1c5a6e1ae943fc201,-1,3,1,0.2857929,1578468279,Regular,58d9161aee72bd7ef35dfbfa6c74efcf69f6b9436616ad187884d6fb9afe4010
58d9161aee72bd7ef35dfbfa6c74efcf69f6b9436616ad187884d6fb9afe4010,1,0,1,0.2857929,1578450399,Regular,666228b6b552cd961c26fde3fe33450f078f674b5f5fcac1c5a6e1ae943fc201
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,36,1,0.28405308,1578438811,Regular,c5732305cffbf7f0f9863fd5723f6cef6f788dd9bada0c9f8e725e08e6722cdc
c5732305cffbf7f0f9863fd5723f6cef6f788dd9bada0c9f8e725e08e6722cdc,1,2,1,0.28405308,1578364547,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,5,1,0.28606199,1578284199,Regular,d0ff9c688e0d16c840bbcc056f2e9ab3f78cd340f6a5c3a4f177aff268d36459
d0ff9c688e0d16c840bbcc056f2e9ab3f78cd340f6a5c3a4f177aff268d36459,1,1,1,0.28606199,1578278125,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
b687ef620cb426ce79a937c6145fa4b0fb82212d1ed79ef5b1d7004e49977cba,-1,4,1,0.29415504,1578216596,Regular,cd704defe2f83e2c04f70e6d831396b8a619b22d3aaa492c9a09c62ef76d60de
cd704defe2f83e2c04f70e6d831396b8a619b22d3aaa492c9a09c62ef76d60de,1,0,1,0.29415504,1578191584,Regular,b687ef620cb426ce79a937c6145fa4b0fb82212d1ed79ef5b1d7004e49977cba
7d781af9cbbd7676b1a26527283af588c7f198a7894d94c848fd93b4c96c6705,-1,8,1,0.27992004,1578147725,Regular,b90b152e039c1ba902556668861f03040352a8e101bd18a7d628b7bee80c119d
b90b152e039c1ba902556668861f03040352a8e101bd18a7d628b7bee80c119d,1,1,1,0.27992004,1578105446,Regular,7d781af9cbbd7676b1a26527283af588c7f198a7894d94c848fd93b4c96c6705
398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14,-1,13,1,0.32114058,1578069462,Regular,4dd0f8ffb8fab494acd0c72f18c2f732621fa7a671263c0ddf7457a1cb38f9d8
89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33,-1,5,1,0.28384491,1578022294,Regular,35eaca7571ab63708d1705f874b386a0dda90190ff7fd789f6716fba0475cd89
35eaca7571ab63708d1705f874b386a0dda90190ff7fd789f6716fba0475cd89,1,3,1,0.28384491,1578018505,Regular,89ad1c805c6015a23101f60656d81a84caa78f6cfb8530ba088cdbe050536d33
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,6,1,0.27777639,1577941761,Regular,27b0c975ed029710a0341db9c0604e04cc7de6050f36dca902ba1d0bbbdd6718
27b0c975ed029710a0341db9c0604e04cc7de6050f36dca902ba1d0bbbdd6718,1,3,1,0.27777639,1577932405,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e,-1,1,1,0.30151766,1577856893,Regular,ea0ce97fb3caaf4d0b219832de7828c1c4b3b9c940b8f2f99d979e250a49651e
ea0ce97fb3caaf4d0b219832de7828c1c4b3b9c940b8f2f99d979e250a49651e,1,1,1,0.30151766,1577845766,Regular,e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e
24f63e491e31ee672ba9592e20bd4c402935e8a5cdbd2374d74e0aec798f4639,-1,2,1,0.28453009,1577764737,Regular,e7904bf6b7f60a9e34691c8ad7392ea4b29829da1886bd89c093b26cabc3e363
4dd0f8ffb8fab494acd0c72f18c2f732621fa7a671263c0ddf7457a1cb38f9d8,1,1,1,0.32114058,1577759244,Regular,398d9ffbb150c4d375befe3e59175cb5516c5ce25e1d3695f8802f9ca5f6fd14
e7904bf6b7f60a9e34691c8ad7392ea4b29829da1886bd89c093b26cabc3e363,1,0,1,0.28453009,1577674316,Regular,24f63e491e31ee672ba9592e20bd4c402935e8a5cdbd2374d74e0aec798f4639
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,49,1,0.31865347,1577608136,Regular,b2e98ee57f965589c1094f6d983734a8d256f0b6e29ab5920706c10b30bcfbf8
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,6,1,0.29991452,1577608136,Regular,1af1a56d75fa569b44fb8d5088c4a262a1249d57abb0d20c8616a3b008f8787d
