tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33451cb4c71aab11fd2ea323f307550bb5812b2ab7944d95ccd58bfb9c142aeb,-1,1,1,0.01677804,1620275871,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,9,1,0.01677804,1620271389,Regular,33451cb4c71aab11fd2ea323f307550bb5812b2ab7944d95ccd58bfb9c142aeb
d4c0cb049b38695d1dcece73b91157f7eb31970373fc7d1b3ad82237f1585c37,-1,1,1,0.03212346,1620192479,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,59,1,0.03212346,1620188635,Regular,d4c0cb049b38695d1dcece73b91157f7eb31970373fc7d1b3ad82237f1585c37
1e159c8ea969205bc3c6526ffd4520fad85f07171ea09cf1e367270005691588,-1,1,1,0.03107524,1620102391,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,23,1,0.03107524,1620100083,Regular,1e159c8ea969205bc3c6526ffd4520fad85f07171ea09cf1e367270005691588
a5593d0b9a3547739693e09cf287fd7c909fe3aaab28aae5e594c9b2c88caaae,-1,1,1,0.0408098,1620019572,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,11,1,0.0408098,1620017514,Regular,a5593d0b9a3547739693e09cf287fd7c909fe3aaab28aae5e594c9b2c88caaae
a933fa9bbe673df7c7da83cbed7abe88ea2cd93cfcd355301085d66a3ff92e04,-1,0,1,0.03771932,1619846812,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,154,1,0.03771932,1619842656,Regular,a933fa9bbe673df7c7da83cbed7abe88ea2cd93cfcd355301085d66a3ff92e04
29e8bbc53fe53b9cd42d498a7d2d367ece5f4fc2e42d6c6c89ebf9afd4cbdc7a,-1,1,1,0.02301855,1619756745,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,130,1,0.02301855,1619753288,Regular,29e8bbc53fe53b9cd42d498a7d2d367ece5f4fc2e42d6c6c89ebf9afd4cbdc7a
2e1e1a11935b8c6ef6e185d6429c0b72f87e41396e254b484b8b73ffbe19efaf,-1,0,1,0.03232841,1619673669,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,184,1,0.03232841,1619669472,Regular,2e1e1a11935b8c6ef6e185d6429c0b72f87e41396e254b484b8b73ffbe19efaf
590e15913326c615054754940c5155a72d1b76d83e280e720ee98eef84196b67,-1,0,1,0.04584294,1619580185,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,162,1,0.04584294,1619577344,Regular,590e15913326c615054754940c5155a72d1b76d83e280e720ee98eef84196b67
42f48dc43ad09ead3d96e652266f3b170f8cf9d30a4a663f5875d8aa20bd667f,-1,1,1,0.0408199,1619497631,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,69,1,0.0408199,1619492862,Regular,42f48dc43ad09ead3d96e652266f3b170f8cf9d30a4a663f5875d8aa20bd667f
5dd805ccf180fd7b400aff84a5f399b6086d9ea19d22d2628a91049786bc0933,-1,2,1,0.04275006,1619410911,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,182,1,0.04275006,1619408254,Regular,5dd805ccf180fd7b400aff84a5f399b6086d9ea19d22d2628a91049786bc0933
c305ee0a0c969e415ad1c18a0dbb92f12470ffc8db7cf876e4e7bc51356b46cb,-1,1,1,0.04340647,1619324376,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,53,1,0.04340647,1619322305,Regular,c305ee0a0c969e415ad1c18a0dbb92f12470ffc8db7cf876e4e7bc51356b46cb
b30c272a2d9239cf2f94c6ccd2f3588fe2e0e9e2d59715d964e5b9338b020cc4,-1,1,1,0.04701407,1619237752,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,99,1,0.04701407,1619231769,Regular,b30c272a2d9239cf2f94c6ccd2f3588fe2e0e9e2d59715d964e5b9338b020cc4
5c910ebd4e92173fa6163cd820169481a64659afe2acfa6c2bc70ad39bd107d6,-1,0,1,0.07131955,1619151344,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,153,1,0.07131955,1619147382,Regular,5c910ebd4e92173fa6163cd820169481a64659afe2acfa6c2bc70ad39bd107d6
b98d1721522f1aa0363a8becfe80ede936a3b3af5ea8576f4ef113f160d2d69c,-1,1,1,0.04481834,1619068444,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,101,1,0.04481834,1619063004,Regular,b98d1721522f1aa0363a8becfe80ede936a3b3af5ea8576f4ef113f160d2d69c
7f6548e48115a822a256615d2ebee4546c4b4372f01caca798f762885caf50d1,-1,0,1,0.05141915,1618978237,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,86,1,0.05141915,1618975686,Regular,7f6548e48115a822a256615d2ebee4546c4b4372f01caca798f762885caf50d1
6a5ef7b7edc86ad0f57d42ad332e193bb77402c410d5f6c2581de5e31c94591d,-1,0,1,0.05118717,1618895416,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,119,1,0.05118717,1618892345,Regular,6a5ef7b7edc86ad0f57d42ad332e193bb77402c410d5f6c2581de5e31c94591d
da95486ebb6df8034f58ae9afde8ad975b45189ac1f54d68b11c47f2245ce4b7,-1,2,1,0.05388083,1618801707,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,102,1,0.05388083,1618799309,Regular,da95486ebb6df8034f58ae9afde8ad975b45189ac1f54d68b11c47f2245ce4b7
8a5a1cf30bdf9c53497ecbc832a03f99ec9b7db4584eae6408dfa11d25179ded,-1,0,1,0.05012012,1618722431,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,147,1,0.05012012,1618718701,Regular,8a5a1cf30bdf9c53497ecbc832a03f99ec9b7db4584eae6408dfa11d25179ded
47d4f41af78b37359a842425453c7a2681d56c842a0ef42939c39b315679e662,-1,0,1,0.04020016,1618636040,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,157,1,0.04020016,1618630847,Regular,47d4f41af78b37359a842425453c7a2681d56c842a0ef42939c39b315679e662
353d77806eec4efe1e441beb7aadf0dddc4bd8eca35c314b51e1673d793e0e1f,-1,1,1,0.03741587,1618553916,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,50,1,0.03741587,1618548393,Regular,353d77806eec4efe1e441beb7aadf0dddc4bd8eca35c314b51e1673d793e0e1f
5f362d996c911484f970d084db69682cc0ef56ea67571a81e6e83c7c22f0c9ec,-1,0,1,0.03685009,1618460438,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,101,1,0.03685009,1618455757,Regular,5f362d996c911484f970d084db69682cc0ef56ea67571a81e6e83c7c22f0c9ec
3b5e39614ecaa3ebe91603756f948e15b55392b311e2ed339c186077905901d3,-1,4,1,0.03609687,1618373054,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,36,1,0.03609687,1618369660,Regular,3b5e39614ecaa3ebe91603756f948e15b55392b311e2ed339c186077905901d3
033aef618b9ccbaf40fba649dfcfb76cf73aa98a81a30f95eefead976c562e46,-1,0,1,0.03708591,1618290102,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,141,1,0.03708591,1618284709,Regular,033aef618b9ccbaf40fba649dfcfb76cf73aa98a81a30f95eefead976c562e46
83096ddff3c059c072aa538f74ce72b51dc4da6987a4f3cfcf6d6b057a58cd4d,-1,1,1,0.03517429,1618199682,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,95,1,0.03517429,1618197334,Regular,83096ddff3c059c072aa538f74ce72b51dc4da6987a4f3cfcf6d6b057a58cd4d
c62c13cdbed6680048875ec510cecb9dba264c57556a2e336dbbf46095c9b1eb,-1,1,1,0.02920731,1618124047,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,98,1,0.02920731,1618119720,Regular,c62c13cdbed6680048875ec510cecb9dba264c57556a2e336dbbf46095c9b1eb
46134aba59faa25b3c66f9911118bacfff26eeccff1ba335b21bbbdbab331c7d,-1,0,1,0.02588528,1618033881,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,88,1,0.02588528,1618029905,Regular,46134aba59faa25b3c66f9911118bacfff26eeccff1ba335b21bbbdbab331c7d
649aae6e1d0be4414d93d85c796870fa275acab454b644c8fb812a5c7342bcfd,-1,0,1,0.02603653,1617943861,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,69,1,0.02603653,1617939552,Regular,649aae6e1d0be4414d93d85c796870fa275acab454b644c8fb812a5c7342bcfd
c0d390509df8aa1b8eeab1ffb4e426cd2ac576c55da4bed96994c158046617ca,-1,1,1,0.03837374,1617858103,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,31,1,0.03837374,1617854401,Regular,c0d390509df8aa1b8eeab1ffb4e426cd2ac576c55da4bed96994c158046617ca
715af3094099375d4bba0ebe914d42753e6f477793ecf0770fc9dfb8e79f0f0c,-1,0,1,0.04036005,1617767526,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,74,1,0.04036005,1617763689,Regular,715af3094099375d4bba0ebe914d42753e6f477793ecf0770fc9dfb8e79f0f0c
c67bcbef17ccac0782fdfbe9f0b8b2e2eb6e612971bdf096c7c73d594c6fd3f9,-1,0,1,0.0355896,1617684901,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,75,1,0.0355896,1617679746,Regular,c67bcbef17ccac0782fdfbe9f0b8b2e2eb6e612971bdf096c7c73d594c6fd3f9
a06165dd173d35441ad836cd97883683956d7cba73a874d631a4b5a99308cb1e,-1,0,1,0.03531805,1617598283,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,26,1,0.03531805,1617596173,Regular,a06165dd173d35441ad836cd97883683956d7cba73a874d631a4b5a99308cb1e
afaf7d784315056d62f98e1d6437883a17a2f7ff24b2678884e695f4642f5e78,-1,0,1,0.03708937,1617511444,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,152,1,0.03708937,1617508623,Regular,afaf7d784315056d62f98e1d6437883a17a2f7ff24b2678884e695f4642f5e78
f93acf2bf16ca65c496da6b0183e6637c9b0120998e898d6081d4dbb6c915d9a,-1,0,1,0.03812378,1617425599,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,153,1,0.03812378,1617420575,Regular,f93acf2bf16ca65c496da6b0183e6637c9b0120998e898d6081d4dbb6c915d9a
28f73b9d34190839c23d8dbb62707161889c68d5462098ec1f692ded77fab2cf,-1,0,1,0.03526772,1617338911,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,112,1,0.03526772,1617334051,Regular,28f73b9d34190839c23d8dbb62707161889c68d5462098ec1f692ded77fab2cf
178163d29f746def5c68ca0eb872c0c8a3bc6fe10264ffe9d05239e0d624ebbf,-1,0,1,0.04305128,1617252314,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,30,1,0.04305128,1617248582,Regular,178163d29f746def5c68ca0eb872c0c8a3bc6fe10264ffe9d05239e0d624ebbf
78e1d9d44970615908a33443d9d82dde1e5a2ea6a97e34af4ed53d4fe3a21a21,-1,1,1,0.0385637,1617162382,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,63,1,0.0385637,1617160053,Regular,78e1d9d44970615908a33443d9d82dde1e5a2ea6a97e34af4ed53d4fe3a21a21
ebc2a904982f6171172e9ecdf6b3feef7363ad7a8578071263b2c95c6072c00e,-1,0,1,0.03912192,1617086321,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,16,1,0.03912192,1617074951,Regular,ebc2a904982f6171172e9ecdf6b3feef7363ad7a8578071263b2c95c6072c00e
a5a094a4296bc2767c7d47f691b459f8e4fc251d2d1e9153dd3f6843e02d0c4b,-1,0,1,0.03905246,1616988800,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,149,1,0.03905246,1616985678,Regular,a5a094a4296bc2767c7d47f691b459f8e4fc251d2d1e9153dd3f6843e02d0c4b
789d1fbd61d754d1161a86cc2f6b0e86075e53b64912ceaa30f4f9649bb024ae,-1,0,1,0.03760134,1616913448,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,115,1,0.03760134,1616905718,Regular,789d1fbd61d754d1161a86cc2f6b0e86075e53b64912ceaa30f4f9649bb024ae
9f10825e3979cdab15bdba3962afabcded57e19af8938b8ee0e6c4938af7c4cf,-1,0,1,0.03727078,1616815955,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,62,1,0.03727078,1616814126,Regular,9f10825e3979cdab15bdba3962afabcded57e19af8938b8ee0e6c4938af7c4cf
929f5de087c5233e8966a821f47376e1d159dea95ac6ec9ba6f8bd54875dc92b,-1,0,1,0.03783725,1616736595,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,50,1,0.03783725,1616733801,Regular,929f5de087c5233e8966a821f47376e1d159dea95ac6ec9ba6f8bd54875dc92b
3c23547963f44d65b732fc28a0fbaf71b3ed560157155b3c7cb9e1a2d9ff910a,-1,0,1,0.03851634,1616648147,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,93,1,0.03851634,1616644696,Regular,3c23547963f44d65b732fc28a0fbaf71b3ed560157155b3c7cb9e1a2d9ff910a
54219c78fac9f0adf5ba15315ed3cacd4d15a92e8786bc1352d6f91746c68bb1,-1,0,1,0.03793888,1616564225,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,7,1,0.03793888,1616558186,Regular,54219c78fac9f0adf5ba15315ed3cacd4d15a92e8786bc1352d6f91746c68bb1
5a7522554e896eb94df262f3b21acf0c135ca29440c3160b4ed624b8465615bc,-1,0,1,0.03403895,1616469991,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,76,1,0.03403895,1616467202,Regular,5a7522554e896eb94df262f3b21acf0c135ca29440c3160b4ed624b8465615bc
a62812235b463d547e7cce9e6f0498ba2382f8330d389851ac38d05c263789f7,-1,0,1,0.0302354,1616387221,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,61,1,0.0302354,1616382916,Regular,a62812235b463d547e7cce9e6f0498ba2382f8330d389851ac38d05c263789f7
f8d9d1ae00686f64c74ebd8c0ae47a94fc5d45722c2ed5c3e39e2b1998b091ba,-1,0,1,0.02804324,1616315317,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,36,1,0.02804324,1616299391,Regular,f8d9d1ae00686f64c74ebd8c0ae47a94fc5d45722c2ed5c3e39e2b1998b091ba
8710e95b020a43cd2736535d61506c449d960313a2f4669cf18d503f796b50be,-1,0,1,0.03428833,1616214318,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,63,1,0.03428833,1616210505,Regular,8710e95b020a43cd2736535d61506c449d960313a2f4669cf18d503f796b50be
b8081eec7ea983edf0378aa50c3dac026e05a87f6a387d4ff22fc26d45cbca28,-1,2,1,0.03189523,1616125146,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,87,1,0.03189523,1616120514,Regular,b8081eec7ea983edf0378aa50c3dac026e05a87f6a387d4ff22fc26d45cbca28
c77c2412f2304c042de90b7c5ac11282fb4f5b55254e1c62452e94b85d97043b,-1,4,1,0.02570786,1616038039,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,17,1,0.02570786,1616032840,Regular,c77c2412f2304c042de90b7c5ac11282fb4f5b55254e1c62452e94b85d97043b
36d3c04090ca835ab3b885a781ee7f9cebbd10c42cb2505cf9b18c9f90d1e2fa,-1,3,1,0.02138796,1615951738,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,68,1,0.02138796,1615948094,Regular,36d3c04090ca835ab3b885a781ee7f9cebbd10c42cb2505cf9b18c9f90d1e2fa
6f6dc6d5c6123a6effd13ac65b246d5217e4fa0ad07a3ce6e7d75dd8b7eecb5b,-1,3,1,0.0199017,1615781985,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,75,1,0.0199017,1615776091,Regular,6f6dc6d5c6123a6effd13ac65b246d5217e4fa0ad07a3ce6e7d75dd8b7eecb5b
e1fcea96e6af82c25b1b3ef2e6c545c184184290824b536cf475c19e3b198b50,-1,0,1,0.03994574,1615696132,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,156,1,0.03994574,1615690633,Regular,e1fcea96e6af82c25b1b3ef2e6c545c184184290824b536cf475c19e3b198b50
49c475d77156fb64fb4bc67e87c57c9ef2b59f94fddb76db497dee67db21c5a7,-1,0,1,0.04097461,1615612096,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,158,1,0.04097461,1615610177,Regular,49c475d77156fb64fb4bc67e87c57c9ef2b59f94fddb76db497dee67db21c5a7
8ae7ecaf312016d150ec4c66a1a4a48fb288e95daa8f7fed818a647b3379cd39,-1,0,1,0.01247563,1615525445,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,60,1,0.01247563,1615521940,Regular,8ae7ecaf312016d150ec4c66a1a4a48fb288e95daa8f7fed818a647b3379cd39
8834c9edb47dadac869bee169c780b4972f7673445e5d361b3dd8b2beba695dd,-1,3,1,0.01093155,1615348638,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,21,1,0.01093155,1615344630,Regular,8834c9edb47dadac869bee169c780b4972f7673445e5d361b3dd8b2beba695dd
3b20b30f22d2f603c009bfad0bd4a7a5f5431d85f119f05be26c33720aaf9841,-1,2,1,0.02244206,1615262161,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,96,1,0.02244206,1615257393,Regular,3b20b30f22d2f603c009bfad0bd4a7a5f5431d85f119f05be26c33720aaf9841
a37fdee76ec3d9da6ef3ac3742a43f5ccae653ffca466a1cd60dc3ab714dc3a8,-1,1,1,0.03837291,1615178786,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,91,1,0.03837291,1615174574,Regular,a37fdee76ec3d9da6ef3ac3742a43f5ccae653ffca466a1cd60dc3ab714dc3a8
6ca8e49180436ae2406a36d30fd7415a5897cdb6f1c59a158d9c952897f769d2,-1,0,1,0.03946786,1615088742,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,75,1,0.03946786,1615086402,Regular,6ca8e49180436ae2406a36d30fd7415a5897cdb6f1c59a158d9c952897f769d2
0a0e074b474167420a6cdb71f103fd4051b0f33518b64db812a6079917405b0a,-1,0,1,0.03867443,1615002412,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,57,1,0.03867443,1614998167,Regular,0a0e074b474167420a6cdb71f103fd4051b0f33518b64db812a6079917405b0a
e8b73720d37c1f04551a8e5413e6ad225db11750460d3b92a3b1afe9aec67927,-1,4,1,0.0610612,1614915690,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,127,1,0.0610612,1614910008,Regular,e8b73720d37c1f04551a8e5413e6ad225db11750460d3b92a3b1afe9aec67927
66cabb6e4ab09494e79c85a9a3551780e98a58d1ce6616ecf94e8310d4b61355,-1,0,1,0.07086198,1614836661,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,107,1,0.07086198,1614833826,Regular,66cabb6e4ab09494e79c85a9a3551780e98a58d1ce6616ecf94e8310d4b61355
52bfe846d81e08aa83c1e62a058f2dd058eecf3a2df7e46b0d57ea2378df3e1e,-1,0,1,0.04652199,1614738771,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,6,1,0.04652199,1614735691,Regular,52bfe846d81e08aa83c1e62a058f2dd058eecf3a2df7e46b0d57ea2378df3e1e
7f1f54d98297bcb789b4a46cb9419ae343502ce75a4796e340dfffb932f3e03e,-1,0,1,0.04697933,1614663030,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,86,1,0.04697933,1614661010,Regular,7f1f54d98297bcb789b4a46cb9419ae343502ce75a4796e340dfffb932f3e03e
1165386be3603c456f95312512c4048d16694498239ab605022517b7f81404f8,-1,0,1,0.04466248,1614566023,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,77,1,0.04466248,1614562176,Regular,1165386be3603c456f95312512c4048d16694498239ab605022517b7f81404f8
4b5b9fe7b2659e9a3aab288d6e277957fe49cc13d060139f90b140d9dfb22d62,-1,0,1,0.04648593,1614486822,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,102,1,0.04648593,1614482842,Regular,4b5b9fe7b2659e9a3aab288d6e277957fe49cc13d060139f90b140d9dfb22d62
