tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf,1,3,1,0.20888401,1540893240,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
0285b49c725b9fed1bf2144c3e552bd6f5eeb73e0fd27e73624cbbb681789347,1,8,1,0.21036667,1540836353,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041,1,7,1,0.20649508,1540778468,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
66211322c80d593fcdaed38102c33f3ad2348aeafb1c04b8f9e609ad20c63361,1,3,1,0.20539529,1540724169,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0,1,5,1,0.20057607,1540670013,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
b1b15ad053ad496bbf72007712a7cd78794445afbd3e8f5d5365dcc2bd0a6532,1,2,1,0.20662893,1540616283,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,9,1,0.21204278,1540562760,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715,1,18,1,0.20467274,1540504910,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465,1,8,1,0.20614705,1540449550,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,6,1,0.20371746,1540415481,Regular,e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,9,1,0.21456261,1540415481,Regular,ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,8,1,0.20386809,1540415481,Regular,2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,7,1,0.20382323,1540415481,Regular,37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,5,1,0.20798457,1540415481,Regular,1b7015cba8c159be35be28787427a2864591e73f07a087164754f59b02763961
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,4,1,0.20786393,1540415481,Regular,9a102b312b9304555f3f55740d0ded30b2e4e8eff6ffb3ed0eceff629824c1ec
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,3,1,0.20133407,1540415481,Regular,733d6177efa8703c6e8f5d70c2225f5808b3510ed7a18902b8ff2d0c2e5a1638
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,2,1,0.20138754,1540415481,Regular,2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,1,1,0.20854099,1540415481,Regular,19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,-1,0,1,0.20494047,1540415481,Regular,8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6
2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532,1,0,1,0.05627296,1540415481,Regular,af8a75a3535bf28defe9850bf7146c8c61856f3f36c748c08e2589f2a4a0d600
ac18e68358947e6198cd84bf86d2c6c9a0101e98739be060f6e87ea444985710,1,26,1,0.21456261,1540396132,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
2f1ce5f553cf06c89aa5efdee2f73e580b736a0492a88c78c09add87a6bb0fdf,1,0,1,0.20138754,1540345825,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
1b7015cba8c159be35be28787427a2864591e73f07a087164754f59b02763961,1,12,1,0.20798457,1540298459,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
19d792572f7b6f959c5b4e89da073610acb5f4a10c3962a8ffffd002ec1b9b10,1,12,1,0.20854099,1540242930,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
733d6177efa8703c6e8f5d70c2225f5808b3510ed7a18902b8ff2d0c2e5a1638,1,4,1,0.20133407,1540188249,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6,1,5,1,0.20494047,1540135998,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,8,1,0.20386809,1540082766,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
e356bdba0dcae7bec5ee5bd910986130307657c695d47b1b9302d492a3dd452f,1,2,1,0.20371746,1540030952,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8,1,2,1,0.20382323,1539975226,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
9a102b312b9304555f3f55740d0ded30b2e4e8eff6ffb3ed0eceff629824c1ec,1,10,1,0.20786393,1539914829,Regular,2a1d5c9bae923b97010da0c188e9bfd6137b5dcfe658b9ad9a668d4fe4d71532
