tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6970f4d04fd344e603a5a9834097d2a0f9708ce22d333925c06b0d29dfd644a9,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
95b6c7a4cdaf5259324365a9232975b3c897f6ba2331667d87a33e976bc8783f,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
9e47ed9a87cb6acb4f6c1fb924bf98138a4488232ba88a415c695e518193e0a7,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
bc9e0734ebb5f4d1be549876f021b27e0b2e68e51e3611cb21ba51f201a4127f,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
c7eefdd448d5c36bb9899eaf583548114bab8cdef848a4c8ba5ee921347dfd2c,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
ca887e2a940b8eee2a777c9abb445f5383d299dbbc775474d35a330ac92c1447,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
cf9441ea087a7278e7ddfba64e700142be61c4c4ecf97866d9455d42b768ea5f,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
e7871268319f1149e7c351332f47f50a995ab5d3424b663ac3e42fa84b2cd71c,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
effff6373de889c99ef68ff71da565238e495666ae86997ff407a999a0f25f17,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
f8dd2cdbe1f5c5dc72d14be10cd6f5d09d5bce0ca7b823a46cc138fbe72e44ac,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
fda3864327bc2befd8a9f408442b07e50b026823b009e096bcbca1938c98e7b5,-1,0,1,86.47617114,1522120257,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
018c98849eb9913bcbb96067370cec04f897e07a6c6f3d423fd296509ad56e32,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
030e9df3a59268e6da41cda0f8371e1d8329c84b3b2c1e52693420fa4cfe6aae,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
31ae449f923284b032f41b0d24f4a64f8a8e26d1eb619944a555d07399feed73,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
33c864fbcb707f53a2c42a51a0307f302f3aa878d593bc18cc7872ac2b1dec88,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
35127eeaf8f92c1620b1a3093a7c7cdfcef4f06b16da76743a4ed3f76a557348,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
48f53549621b26cda8f261e311dbc51485f87762a2a67cc7cfb0c63d4127b299,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
4b9f5deb4b2fdebe15764d15efe1a9f16e9442e6d8f20a7cc1ccf876cb3dc119,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
4e28733a357b4f57a5aaadad5af3833d3ffef9a7358b25e495df5d18489a2435,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
58a92fd1bc4783c7ff176c5a61b586b1b6c8a9293add072f17b08e07a0ea888a,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
5a63cee1aa78ccf232ccf377673d24e6804cd951960593bb26ae8246140ed8bd,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
60a15a662f01f9a9f9888ffd572803ea4d3847e03f06b80c6604551fa4bfab61,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
6c312321bfad10fc1de7c814b7655622c880735161c1b547e1f3306465f8bbb0,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
7851cf07c6e347f57ea13943b0311e0e98ca04effa0d7db584c09cda28d1d08d,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
80f4e29bc9ba508949ed74554e541e56706acaadd964c48cf7ffeaa2e0c7b97e,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
a925176c013c70347c015e51d0c8c9f3abaeb452e6605a3d7e6000d3ce92cb62,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
b0f0f8279f6a47acd4a384f82c4841b2c0888cc7b710b9e01421e2192e2424bc,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
b409cc91a16d452509333a4d1c4c8edd7e3de2f1fbea8ae7e59f9c1542edcea1,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
ba1104f206c54d9ce4ff0c664da8a3d2275e11baf8a2beef723a7c4a7b0ab74c,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
f487fa3217400fad7bddddba2fe2dd42b96cb8409ab7b0785f393638b57f7edf,-1,0,1,86.47617114,1522120104,Ticket,c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,42,1,86.47617114,1522119732,Regular,6655d63d0bdc990726662e9e3358b4c2c23ac81eb99de920746647fa2aa1a5b4
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,38,1,86.47617114,1522119732,Regular,fdedce02f333a697238ced1cba0ac0b8116c707a58119f92abcc2ea88011c5b7
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,11,1,86.47617114,1522119732,Regular,d13ece3a3a1503382655d4026ec9227fe769c8f580583771ee3dacd7b6610d88
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,26,1,86.47617114,1522119732,Regular,030e9df3a59268e6da41cda0f8371e1d8329c84b3b2c1e52693420fa4cfe6aae
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,0,1,86.47617114,1522119732,Regular,7851cf07c6e347f57ea13943b0311e0e98ca04effa0d7db584c09cda28d1d08d
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,5,1,86.47617114,1522119732,Regular,b409cc91a16d452509333a4d1c4c8edd7e3de2f1fbea8ae7e59f9c1542edcea1
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,16,1,86.47617114,1522119732,Regular,31ae449f923284b032f41b0d24f4a64f8a8e26d1eb619944a555d07399feed73
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,41,1,86.47617114,1522119732,Regular,4e28733a357b4f57a5aaadad5af3833d3ffef9a7358b25e495df5d18489a2435
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,8,1,86.47617114,1522119732,Regular,48f53549621b26cda8f261e311dbc51485f87762a2a67cc7cfb0c63d4127b299
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,52,1,15.77677879,1522119732,Regular,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,25,1,86.47617114,1522119732,Regular,58a92fd1bc4783c7ff176c5a61b586b1b6c8a9293add072f17b08e07a0ea888a
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,32,1,86.47617114,1522119732,Regular,35127eeaf8f92c1620b1a3093a7c7cdfcef4f06b16da76743a4ed3f76a557348
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,22,1,86.47617114,1522119732,Regular,018c98849eb9913bcbb96067370cec04f897e07a6c6f3d423fd296509ad56e32
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,43,1,86.47617114,1522119732,Regular,5a63cee1aa78ccf232ccf377673d24e6804cd951960593bb26ae8246140ed8bd
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,31,1,86.47617114,1522119732,Regular,f487fa3217400fad7bddddba2fe2dd42b96cb8409ab7b0785f393638b57f7edf
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,13,1,86.47617114,1522119732,Regular,80f4e29bc9ba508949ed74554e541e56706acaadd964c48cf7ffeaa2e0c7b97e
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,20,1,86.47617114,1522119732,Regular,6c312321bfad10fc1de7c814b7655622c880735161c1b547e1f3306465f8bbb0
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,21,1,86.47617114,1522119732,Regular,a925176c013c70347c015e51d0c8c9f3abaeb452e6605a3d7e6000d3ce92cb62
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,23,1,86.47617114,1522119732,Regular,4b9f5deb4b2fdebe15764d15efe1a9f16e9442e6d8f20a7cc1ccf876cb3dc119
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,48,1,86.47617114,1522119732,Regular,33c864fbcb707f53a2c42a51a0307f302f3aa878d593bc18cc7872ac2b1dec88
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,4,1,86.47617114,1522119732,Regular,ba1104f206c54d9ce4ff0c664da8a3d2275e11baf8a2beef723a7c4a7b0ab74c
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,36,1,86.47617114,1522119732,Regular,b0f0f8279f6a47acd4a384f82c4841b2c0888cc7b710b9e01421e2192e2424bc
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,37,1,86.47617114,1522119732,Regular,60a15a662f01f9a9f9888ffd572803ea4d3847e03f06b80c6604551fa4bfab61
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,46,1,86.47617114,1522119732,Regular,c7eefdd448d5c36bb9899eaf583548114bab8cdef848a4c8ba5ee921347dfd2c
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,12,1,86.47617114,1522119732,Regular,cf9441ea087a7278e7ddfba64e700142be61c4c4ecf97866d9455d42b768ea5f
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,19,1,86.47617114,1522119732,Regular,95b6c7a4cdaf5259324365a9232975b3c897f6ba2331667d87a33e976bc8783f
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,35,1,86.47617114,1522119732,Regular,ca887e2a940b8eee2a777c9abb445f5383d299dbbc775474d35a330ac92c1447
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,24,1,86.47617114,1522119732,Regular,684f0145ca3e17ecbe511d4a90cb3706b6d7af22075ec582f9b827827fb750b0
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,50,1,86.47617114,1522119732,Regular,29bedf086e343291a0251152361152052b3497ca7e44dbb6613fb1d7c3792241
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,47,1,86.47617114,1522119732,Regular,229517be97a92bb0be5cc3bd0abdadb5d09f15b90082fb889c9cf143fb43f759
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,1,1,86.47617114,1522119732,Regular,1d14676b7602fe305e5187c658ad17e113f53f903dd776f83718d2d88d69ab94
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,3,1,86.47617114,1522119732,Regular,effff6373de889c99ef68ff71da565238e495666ae86997ff407a999a0f25f17
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,27,1,86.47617114,1522119732,Regular,221537a93101ad9a98aff534e1e730c3abaf87b7df8ce65e744f63afffc9c9b4
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,18,1,86.47617114,1522119732,Regular,f8dd2cdbe1f5c5dc72d14be10cd6f5d09d5bce0ca7b823a46cc138fbe72e44ac
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,14,1,86.47617114,1522119732,Regular,fda3864327bc2befd8a9f408442b07e50b026823b009e096bcbca1938c98e7b5
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,49,1,86.47617114,1522119732,Regular,6970f4d04fd344e603a5a9834097d2a0f9708ce22d333925c06b0d29dfd644a9
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,29,1,86.47617114,1522119732,Regular,56083ece167dfcefb9ecad49d924eb5ef9ab89816e9e9577a5c32acc0188321f
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,44,1,86.47617114,1522119732,Regular,9e47ed9a87cb6acb4f6c1fb924bf98138a4488232ba88a415c695e518193e0a7
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,34,1,86.47617114,1522119732,Regular,e7871268319f1149e7c351332f47f50a995ab5d3424b663ac3e42fa84b2cd71c
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,28,1,86.47617114,1522119732,Regular,bc9e0734ebb5f4d1be549876f021b27e0b2e68e51e3611cb21ba51f201a4127f
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,6,1,86.47617114,1522119732,Regular,525138f04927cd50e101de00358feee3ab8d3350752640aa11694afd75b50f5e
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,7,1,86.47617114,1522119732,Regular,580a29a893eb20e79fc3fbd8f1ae846a8cf2891707f034c94fd1e2c8d3951b04
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,40,1,86.47617114,1522119732,Regular,f9c5db99b15e3059a672bb0803b399dd50d06bdb0ab42d3d7602ed9a977b411f
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,9,1,86.47617114,1522119732,Regular,46cc41f4a35e5aa7dcb8365cd9b17dd6b3241a7df9ba2d88091b605fa0a1f487
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,39,1,86.47617114,1522119732,Regular,d61fba7eb71788267154f2b2b2b5c78f1bb19b7aa1c8683b31f43a9919954e67
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,2,1,86.47617114,1522119732,Regular,9cfd6de899a897fc5dc9467a1e9ccb81d5959173b248cc0d0fca3dcbfb91ecef
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,15,1,86.47617114,1522119732,Regular,cef5019a8ab6086d62337724355540b42b9a96213f985c2b8c9b9bedbbe1ada2
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,45,1,86.47617114,1522119732,Regular,f321c421b52986273a0fdfeddb10e4a84230180de5cb08b7c4ebd88f239a25e0
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,10,1,86.47617114,1522119732,Regular,0cd0232fe441e49596acfd92a7963ff2d7fce7b2784c9f9f6bd43b84f6c2ac65
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,17,1,86.47617114,1522119732,Regular,44194f20528c5fce59170a367de84914ce7dee9b8774bf1d3e8c4013215bdd76
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,51,1,86.47617114,1522119732,Regular,2e7f0967cbab33a7f4511ea1575d2c1cc9effd014aa54c8c76e4a3a83b6450aa
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,30,1,86.47617114,1522119732,Regular,83863ca9383adf469584864d718a70009e656a404a983e02aef9a137fdd8c2c8
c58b7ecd4dfcb3036ba676f9537ed71b98275737732c5a8fcc33a8e904bfd3d4,1,33,1,86.47617114,1522119732,Regular,847f362616dd477371918f22c6c4746ebc66751b48c2bffd93f1f274911227c8
