tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87,-1,8,1,0.09338396,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,123,1,0.09338396,1633493766,Regular,23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87
38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90,-1,5,1,0.05444488,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,200,1,0.05444488,1633405038,Regular,38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,4,1,0.09229652,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,281,1,0.09229652,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
e2476f5c5eeb90614204679f262306026cce7894cbd486fc20fa3482192515f2,-1,2,1,0.09411144,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,352,1,0.09411144,1633149470,Regular,e2476f5c5eeb90614204679f262306026cce7894cbd486fc20fa3482192515f2
4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d,-1,8,1,0.08966871,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,62,1,0.08966871,1633053938,Regular,4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d
ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd,-1,3,1,0.18373485,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,4,1,0.18373485,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,4,1,0.22919714,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,259,1,0.22919714,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,0,1,0.21764757,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,106,1,0.21764757,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,8,1,0.15372579,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,313,1,0.15372579,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,1,1,0.15629798,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,468,1,0.13677551,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,377,1,0.15629798,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,8,1,0.16142907,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,365,1,0.16142907,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,4,1,0.15593023,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,92,1,0.15593023,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d,-1,5,1,0.14709746,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,452,1,0.14709746,1632280933,Regular,0970c366626152a2f9685d126ccaaea6249272c96779b72f74a983f78cf66f6d
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,7,1,0.15724151,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,379,1,0.15724151,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,6,1,0.17282702,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,87,1,0.17282702,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b,-1,3,1,0.18765598,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,212,1,0.18765598,1632021312,Regular,5cd8612ed81ed003568f7c5757f345870edc6471e8739175e25f66cabd62347b
ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0,-1,5,1,0.23218962,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,144,1,0.23218962,1631938157,Regular,ad5867f6372a519648ad11fe767b570489f610032a83483d46fb91518bc7fbe0
c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f,-1,5,1,0.21082339,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,78,1,0.21082339,1631849415,Regular,c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,8,1,0.2112019,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,391,1,0.2112019,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b,-1,5,1,0.18587475,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,315,1,0.18587475,1631677689,Regular,45b52021c92423b8c28c0f4896868dec07fcffb1e3b9e68c6cb3a8f70c85bc1b
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,6,1,0.14014789,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,311,1,0.14014789,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7,-1,9,1,0.12474633,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,290,1,0.12474633,1631506736,Regular,a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,5,1,0.15878534,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,474,1,0.15878534,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f,-1,3,1,0.19311225,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,413,1,0.19311225,1631333996,Regular,605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,8,1,0.18364589,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,429,1,0.18364589,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,9,1,0.16021387,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,494,1,0.16021387,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd,-1,8,1,0.13461981,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,5,1,0.14597785,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,305,1,0.13461981,1631072872,Regular,b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,102,1,0.14597785,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,5,1,0.16405415,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,391,1,0.16405415,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e,-1,2,1,0.14698154,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,245,1,0.14698154,1630815977,Regular,697968894b213b0b001b85c69683fa424bc0dca2644a293cd6f4a44fe590ed1e
3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862,-1,3,1,0.16467227,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,441,1,0.16467227,1630730369,Regular,3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862
1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019,-1,5,1,0.20383846,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,402,1,0.20383846,1630640023,Regular,1f7c62f73bb657aecdd38e59446098e5ecd05a35b44b0be3e9f7fbc163519019
884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251,-1,1,1,0.12917033,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d,-1,9,1,0.14796126,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,235,1,0.12917033,1630557202,Regular,884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,243,1,0.14796126,1630469191,Regular,370b0a8705cdc2296013a7316d11ea0f27a1bf75ef45f27526746c2636fce46d
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,2,1,0.17104438,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,158,1,0.17104438,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,6,1,0.17642167,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,311,1,0.17642167,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,4,1,0.16288248,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,446,1,0.16288248,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb,-1,2,1,0.14746487,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,464,1,0.14746487,1630121030,Regular,1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,4,1,0.15373512,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,436,1,0.15373512,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,2,1,0.16844738,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,207,1,0.16844738,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0,-1,5,1,0.16846824,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,245,1,0.16846824,1629865344,Regular,7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0
1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727,-1,8,1,0.15982496,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,237,1,0.15982496,1629778214,Regular,1e2e34fc2943f085c36d302f4198d1c28a7b1e1b6c77cf1e4cfd4298ddb00727
f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18,-1,6,1,0.16763447,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,341,1,0.16763447,1629687875,Regular,f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,2,1,0.18240163,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,80,1,0.18240163,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572,-1,0,1,0.14491784,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,36,1,0.14491784,1629518543,Regular,bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,1,1,0.07959712,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,481,1,0.07959712,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,5,1,0.09055526,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,292,1,0.09055526,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010,-1,3,1,0.12134993,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,374,1,0.12134993,1629255196,Regular,75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010
1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c,-1,3,1,0.11373601,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,73,1,0.11373601,1629169837,Regular,1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c
6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0,-1,3,1,0.10548302,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,254,1,0.10548302,1629084034,Regular,6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0
cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1,-1,8,1,0.08342066,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,342,1,0.08342066,1629001031,Regular,cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,0,1,0.13740576,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,38,1,0.13740576,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37,-1,6,1,0.11476833,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,435,1,0.11476833,1628826254,Regular,d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37
4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38,-1,6,1,0.0806568,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54,-1,8,1,0.08588265,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,429,1,0.0806568,1628737743,Regular,4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,387,1,0.08588265,1628648544,Regular,64f822238f4198833745a69ad7438cfce00ae9cb1e3f7072494a31b332147b54
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,0,1,0.09044198,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,389,1,0.09044198,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097,-1,3,1,0.08943691,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,110,1,0.08943691,1628479650,Regular,efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097
cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8,-1,3,1,0.09682337,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,33,1,0.09682337,1628397059,Regular,cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,2,1,0.0913745,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,225,1,0.0913745,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33,-1,4,1,0.03513659,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,14,1,0.03513659,1628220395,Regular,2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33
9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3,-1,6,1,0.0615834,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,102,1,0.0615834,1628050320,Regular,9ffd49f50652d056374fd2a78919fb31cc34104ad9fd1bdc782402ae9e7937b3
af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f,-1,1,1,0.10548295,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,65,1,0.10548295,1627961903,Regular,af25ebf9cdb8d0e13064e6fd2c70a895d898864b39193f63251764cf0ddb9d1f
10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935,-1,5,1,0.05804552,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,295,1,0.05804552,1627781613,Regular,10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,1,1,0.09828866,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,233,1,0.09828866,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,0,1,0.10434847,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
