tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d29aaf08822a24bf04ce40f747a9831669c005b1c05574ad33d55349b0dc88,1,0,1,85.74692282,1521326651,Ticket,8afbe8318e83d147e87d220f2d036953d4f5e4a06cc98b584530c2b373c3e342
981823c5550e28822ecfef935e387911020a6dbf0dfbb71667fcab8926ff2421,1,0,1,85.74692282,1521326651,Ticket,a87c5b30fac8ada06a44c6631d7e1f4ded57adbeed169655c5666d43bebd1030
b455bf62d94c39dc172c74cb3b3a46d298007193abab7140733d2ab9acd292e0,1,0,1,85.74692282,1521326651,Ticket,337c94646b35be20985c568ee022c3828c3ac633801df0429c6051605ea9d4a8
7bc7170638aeb937abe2abc729394c41cb9fe6461f89f905f19df67198d91e4c,-1,1,1,83.87013187,1521261142,Vote,b91130c0ad5e22543f754affe42d9bc8feeadfd9be963ec40febaee1af106d7e
73b7cba5f2b504bc9554b0533f48acebe92be7ef86467b4f113dc52442020f82,-1,1,1,84.46131563,1521223636,Vote,0f57a7f21efe744f3f90f3a8b232d1e2301da451f615e567228ed78ca8a5e7a2
8201096fec306ff551f724ab05627ba342bb6d9c730ce7c72d8ba70a3eb49655,-1,1,1,81.9843982,1521125819,Vote,b0c422e10d0f42edee22141c06fe60ed6c9b0762edd5cef1f54a89a8c59f30a9
167e1f6cfd810be27b449689b03c1c11d6265922899d5bbcc4e3f4c91f470f5a,1,0,1,85.02187987,1521124779,Ticket,34728d7d4d9f2496b24f6116d1988e33c5f26bdd40d0e66397409c2f8cba138b
573e6f6ab6a067b9a6fb7234c1b7b11b639512fa1753e74834c9e592e4fd7ed2,1,0,1,85.02187987,1521124779,Ticket,15bb4b9f553f7ab82aafbf47a67c3cb3fb2fd3f418cf00f473ffc7b91cdd87e1
b724b7cde8806aaa6cd996938d5a118a5a73befc1348e4df6f373f521a035fc6,1,0,1,85.02187987,1521124779,Ticket,4ed3aab5f07e0c3ee1344e17fb4eb9f7ea16cfef1b13595fb4539205dcd202cd
c7659b81a1a87ec74976e3e2e7ff0aee45c36a98c0b6b9e47717d43a9791032b,1,0,1,85.02187987,1521124779,Ticket,018cd667c341cd9dcc47e3138cd558a998ab319b7ab6c9c89f40bd3430699f1c
d2ffe1449496540d45f5475353ab0f7f3ca537fe85cff7b51bc94235aa0526e6,1,0,1,85.02187987,1521124779,Ticket,9cabb4822d20b908156e528852ba4c6e40d8ff1e242a5dfa8215b4d223541472
e57ec1573c4c391f03c889c4a674b61c775b54a8666b0f5dde3e6953fdb5f618,1,0,1,85.02187987,1521124779,Ticket,bc87bd5acdb3650188ad279d39c39343409e19747ad90fd1b124b5f63be7a3e6
ce0c6a35454f22e63586b16a93e9398cf13183de35425699b8734ebf65452948,-1,1,1,80.9132956,1521052500,Vote,6c8e695a46e677bacec07168cb062996d5c27906afbc8bb2e599db0ef81dbc87
9fd3acda6281b1681779e108d141b217d43aac3fc49d82cec2a251dae6415918,-1,1,1,84.1845221,1521018159,Vote,863910cc577cd5c0c81e1588589c9bf3b58ccb654078c0724865125f334a057c
11abe49778ee8c097248a3a20dcbea64221f85cf3d47b6c2f73d9d431cc0af7c,-1,1,1,83.74586997,1521005319,Vote,299e0253a22049b7d4040ecea7416aa546164607468e5fd3107f834260eec0c3
148ed7d8117a8d0fa7c44cb9804abfa7132a1f727e0387d0f26f3b87a2446c14,1,0,1,83.68998082,1520992764,Ticket,169e9dc873b936df6a6c8860733238057f669194a48a2a8f2db1d16880c5f6ee
fc05aa515d1ac25a854ac3eded5566f71cffaa847ba2be42d552b7d1b8edacea,-1,1,1,77.68476543,1520962107,Vote,8bbdbdaccb53f019807b06ac083cac778cd8baa7a5bec82b1b6d2bf7f575376c
1c5a1c5329a9b5de8eaaa3374f16e9c98dd79cd8bb5ac89f94e5e8ba7b31f004,-1,1,1,81.48059095,1520947510,Vote,4df2bc26936873fa4adc440d97a06efeee417def6676ef396885fee3f8fc5afd
d3c9d087c2a7b61ea2059edfd40773e38a3eeba6a948d4a9d29174c4ca6f1637,-1,1,1,82.03613973,1520945741,Vote,385e962dfbe6e25c041cbf6deedbd7a71a2e90e0abe5532b900bbc131a6d758a
c2328fe5c214d6f3990847b0464b640b28a9a409514250793e3a4fe35945a4be,-1,1,1,80.89533294,1520937012,Vote,c4ca6ebe5dcb0b677765b70fc45564ff421a7b8c6a2473af79489357f8b05df5
104e839b07dc8de13fce91e43a94d3e3abb61a51318962e21cf70a8357e3e4c3,1,0,1,83.15502702,1520882456,Ticket,3a7e85f08468f9e6deb323aa6e665c06ac1398e30e4d4cabf023da1022aea184
57cd2ff97b2e445908f97e0bdcc001886d320c97c05e470ec4947647db39c8b2,1,0,1,83.15502702,1520882456,Ticket,0c9b5cd5286478d189c25af8486f317859f6534e96a58c25627e4ca501c7e480
73606b3b6562bda43543919c40b2073d416e7f7f10b490e64373f131abab0e7f,1,0,1,83.15502702,1520882456,Ticket,f31c14005ce067fbae9778916f3bc7a644ece2a26c7c5fe8aceffe8fd68cb6b2
92ebad67ee22d3f0f90974a371fb0a8769e6e98ef010e76f5232e23fbfc57155,1,0,1,83.15502702,1520882456,Ticket,690a53191e8277fe7d056fa3c916f26e618e2ea5d4d50db2da74211aae86de0b
bec063e86267cde33c87fb25f4d0697c24f4942d0a127158b84b82a96e800571,-1,1,1,83.25690596,1520846214,Vote,93b962f44334eaa83f9bfc53478d998c07fec414d14bbc4c483494d475480385
277bf7e950cc6badc0bcf6c5c99a9567b94a58fcf6442600e7d5b7a1c73e407b,-1,1,1,83.4450523,1520816736,Vote,15d7f9fc5e294c9c692cc51355991665f67dfa3e0c213103dc46c54a55e1beb6
fc7311e5c5c222b1a3895d3380ca612d3513538c1e9e5f2988123782db663c35,1,0,1,82.62874637,1520812944,Ticket,1da0c9b8b834d07802f841531d4bd7472152a1046f6cc75a7b286db0daff33a8
f2e85d37c9fe15d009412a32d2eb344bc54ab6a75133af392bb44bb31b66584d,-1,1,1,84.46131563,1520812478,Vote,df55939dffad2a9fa1498eabbbe908b277b0c358f4423a698966b2619d14fb1f
acc7b8e3911ca7224e5d27f7fad700a159d3990a73bee09fe9910a5e88197d58,-1,1,1,83.25775662,1520776207,Vote,64c8f207adfb3a4b47ceddeaf012f0a434a1c1bcf8a6cd79973b8b3d4012452f
5fac5c808861421b0ea53bff8055a364e9aa76735d66d2dcae27742df0e499ce,-1,1,1,81.9843982,1520666732,Vote,20006977069ab4f060561e5f293f5e2b441cfad54fe2d061bfcc484646de6fd4
4858ac78de19a3bf03b9b4568bca25e78b151650f750a4e3dc0cc8110c2ad45a,1,0,1,80.89533294,1520615237,Ticket,be251c8767d4fe5ee80b2c9acb246465af87f9d43613e52ad04c3ea7b83f6b0b
796c907e3556fe18d36ad6b848fad276d120a691d6b4550a009352a54357943e,1,0,1,80.89533294,1520615222,Ticket,96d89a1a87bdbb37a9c191153bc40da1185e9aeda0a99452949c93c27d69b189
c4ca6ebe5dcb0b677765b70fc45564ff421a7b8c6a2473af79489357f8b05df5,1,0,1,80.89533294,1520615222,Ticket,c2328fe5c214d6f3990847b0464b640b28a9a409514250793e3a4fe35945a4be
c95da2a4be9b0af2cdd42d3d7d60941b2de4fbde6e089e821d1007095470f10b,1,0,1,80.89533294,1520615222,Ticket,34ee9e9deb1ce14db6492a4002f7972bb58dc4c38851dd8bed2cb38be04a8199
eefeaeb5b75b97481d59d1b1c445ed0e893161e52e38c8ba53b01ad45d839d93,1,0,1,80.89533294,1520615222,Ticket,a004c8acda6300c0863dc1419e4b86ff8ad4a3f14bdee0e17c2ce113fbc20e90
5912ff0d6df6a0ea16ce92565f0955227c1231485ff5c7363ea1bc5947be7c11,-1,1,1,84.22761702,1520484353,Vote,9d0a0820e131132d610224567ec0a3c5b4c852ce0c5483202d35a20377f608e3
16ef6fa418199d995fcae5de0459407534c439be0d4ca859ea32a52938b6f84b,-1,1,1,84.86810604,1520456820,Vote,5b72cc9d0791b0fc55a21d91aaa2249a2b4e49792cc2e89ddabb662ce9466506
b5605b67a03fad3d9606401faf385fe1965f98acaef2391b025e56860169ee9c,-1,1,1,83.42338117,1520444078,Vote,0fede067109457b7b37bb9db9a51f8c7fc621d33517383617c9d25d943b02817
b7ddd39dfc0e4517c83a445ebd6a2ff1805320444d1053f609521c79c443ed37,-1,1,1,80.9132956,1520433968,Vote,ed62bcb7a937ae9ac2caca61129f491fe9f2a06731932b6524569904638f5ec0
68c34b48c44e24b92120fd0e5e79c00ac3e35ce197c7cedbd38024e2932786cc,1,0,1,83.25690596,1520383609,Ticket,406b83a6da9d895fadc8f421672c29e2806e8b8e2d47e434c98d95acaabb1f05
93b962f44334eaa83f9bfc53478d998c07fec414d14bbc4c483494d475480385,1,0,1,83.25690596,1520383609,Ticket,bec063e86267cde33c87fb25f4d0697c24f4942d0a127158b84b82a96e800571
ddc01c93488976a94166839e627b79471efc221aaa35173b1d88757ccdc6cd3d,-1,1,1,85.71993786,1520375418,Vote,8422a535a60d34d9c0c5dae6a1803fca9510210e0147eaee877f59cbce942491
0e5d58b18841abac9a01de5c5d392e6534adc17c25fcb170e1d5dc8c904313c8,1,0,1,83.31607763,1520350495,Ticket,ca44706cfe3867ce767e5e7d26a187349e5fad846211db83c30a7ca2080318c4
c82f2a8bc43159df7a32e1c6b8df2b27cfa5c1dccea78f9c27fcb2005891962a,1,0,1,83.31607763,1520350495,Ticket,b36378347c27a99b8882bbcb29a9b7721ed4c3bc4a9f3e7d6954ead01f17b32c
d84220a6babb4a7ad7039a399f5cf4565123d466f16f3002640d60773f587fb2,1,0,1,83.31607763,1520350495,Ticket,13f59b249bfe0ddcb8a9221ea7a5ed0b1b8b8392692d212844eb07dd470d2aa2
08393361663cab8cfaf5d850fdb2aef194be8bd7b2be0135ccfb581e057d3c71,-1,1,1,86.55736313,1520296601,Vote,476a193a78c2640bfc4fdf8b0de43935f50d54d6c8bef9707310fcadd2b2d55a
6a860a5648c6c672d68618c2b2965504e50e88b557f2f332c1a0711369c83a61,-1,1,1,82.39356585,1520286852,Vote,7624c06993b5ef1429ad7eb1fc7026f7f566c57c58e5e2a3942e9ec15d61f12d
3c906cda7fda978b0d5eb52b375e994de775b495d114065bb976e3bdfe85fb13,-1,1,1,85.71993786,1520251378,Vote,1482cdef39d1d08bac8951238ef03ce570f75bf76ec8721952f4d8d6c622f5c7
37aa57b8d5c52630f1470c1c7e5a1e31fd8dc7bc50651520ab735d2dae062334,1,0,1,83.3653616,1520197512,Ticket,c481c8f680a3dbf8992ad827e21d37824219f89454ad495cf52cecd85649a7de
95cc080bfd906a71c7d57461e6fcaab726daaa7ca8be4ff26a96358bdc66de13,1,0,1,83.3653616,1520197512,Ticket,3a00eaafcfcc74c44566e6f00d8f779b43733128f4d24655ee80ad0908887898
6049f8d7fab797cf5bb6bfc27934c0ab63cb813b4fcac92ac9fc862d9fcb811a,-1,1,1,83.25775662,1520148151,Vote,ab84bbfd2b8b3a21986ba258d89f2f200d132e26394312b08191883bc63dfb2e
a860a27edb04fbef931bfd1adbbdbb6ddd32fcf168f2df848bd03a37e79bb478,-1,1,1,84.86810604,1520108868,Vote,e95424ab2e6323b07c0e5f2750983b3022617b14659ef66a957fe0ab084013ac
0f57a7f21efe744f3f90f3a8b232d1e2301da451f615e567228ed78ca8a5e7a2,1,0,1,84.46131563,1520096159,Ticket,73b7cba5f2b504bc9554b0533f48acebe92be7ef86467b4f113dc52442020f82
2d4a8121488d5d325f6e3ce5851971d743e7d478b9e8283182195871c4c42d19,1,0,1,84.46131563,1520096159,Ticket,2c5d6cceff5b152bda1e015a40b8deb4302b265da1ed03943c1067edb9980de0
df55939dffad2a9fa1498eabbbe908b277b0c358f4423a698966b2619d14fb1f,1,0,1,84.46131563,1520096159,Ticket,f2e85d37c9fe15d009412a32d2eb344bc54ab6a75133af392bb44bb31b66584d
b47c3a270873016bb7aee0f38a4bb4f210b74d429e9e7fb115be39c0bcc0fdd6,-1,1,1,82.59667343,1520059861,Vote,ae0c6caa993536d4ba2df8730e306de0929fab15c188f837a66c2ffb6d90cdad
5b72cc9d0791b0fc55a21d91aaa2249a2b4e49792cc2e89ddabb662ce9466506,1,0,1,84.86810604,1519989212,Ticket,16ef6fa418199d995fcae5de0459407534c439be0d4ca859ea32a52938b6f84b
e95424ab2e6323b07c0e5f2750983b3022617b14659ef66a957fe0ab084013ac,1,0,1,84.86810604,1519989212,Ticket,a860a27edb04fbef931bfd1adbbdbb6ddd32fcf168f2df848bd03a37e79bb478
4c4736329d08cb5f40c08b502654e4331ba2774c630d31cf2df076c6cad843bf,-1,1,1,80.23163336,1519966289,Vote,654ec2e184be08ef1c2a25f7ada52ac4cb7d1dd2f9396a5a32295e42161b3673
6517b5cd797d6a3f8ac8c5964a06d3c725fce28556fa474d06c2458bda9bc70c,-1,1,1,83.25775662,1519924090,Vote,9aa17e0d57c9de62e13d37778bf5d2a4498ab3a7651955e2e2255d0c8ba0dfff
fda066fe98afe4aa0f377ec9debdea58c7bc059e8763ccb9936eeee9003bc38f,-1,1,1,83.42338117,1519920394,Vote,1d7ed9831344d371cd46199b4125da08160068ad41c56e94fcc0e6bd2c061040
19ca445bdd029b5524e45b8e4c9b42c429666607cfa053ad80820651e9da7976,1,0,1,84.22761702,1519909711,Ticket,b25bbe15374355507359c036b8c9c11da3aa4f0c446970318a7ba616a73c837d
8cd9b3f7f7f97ea7038f0de04c09791fa43fcbf8a8ca7bb49f118598578c35e5,1,0,1,84.22761702,1519909711,Ticket,e9ba922f23faf84f7e390f2ba6ffb20916e4d077582365bed18143b416399fe4
9d0a0820e131132d610224567ec0a3c5b4c852ce0c5483202d35a20377f608e3,1,0,1,84.22761702,1519909711,Ticket,5912ff0d6df6a0ea16ce92565f0955227c1231485ff5c7363ea1bc5947be7c11
b5f10aafcd3ebebbc1f4b2202f9ae2a88be63a539875c85c45c0aec9e66fbe4b,-1,1,1,82.59667343,1519907140,Vote,b6318dfcecb56384d683e7528afe73b42545d98a0205fd3c659e5ace0f4b945c
cb19311497fe356308e19e94b6c03f62cbaad328eafdf22455e1de2faf5bf106,-1,1,1,84.87413607,1519873895,Vote,90a67b02dc00794be2d588f8148bcdd5ec67135843fe63e9875b5606668d03db
40f04c8f22197dd01c15323ae3bd98f9d6d1292165998a75b076146448eea5bc,1,0,1,83.95957287,1519855344,Ticket,88d2713865a2aaa8e7f9274d4ba2bf18a5f3825b48faa9a6500f6679fb77f8be
d8efb4f415774d1b2788f883e671ad5ac9ff2f304b6191c3617d4359aa4b68a1,1,0,1,83.95957287,1519855344,Ticket,1c3d3dbb3291dcc7c0222830d07aa7b198d4b267faa41e5aa3a529b08ace8f47
0dc0e06d268e161f2f137320cb16de7450c7131a0abf316c52b9d6415a456c2b,1,0,1,83.87013187,1519803276,Ticket,f6a599c41b9be82bd14e09a13a33780c6303fceed83a82d230723159924a5b95
7a289c4255d120061a5c6942ff535fe5f41e185212401a952511217d0cb5bfef,1,0,1,83.87013187,1519803276,Ticket,ebce4370f5a66b7649ee48f14bcecb19abcd8180c300b53642d5ce938b34644b
91c68a041458be4f7e23ed8236a4808149116475d1bc138aede787aaa8d3f77b,1,0,1,83.87013187,1519803276,Ticket,7c4b4aee1e8529a837992abbacc5e5d6c313fffaf25ff23c14d13f13dc5b83b5
b5b0d7ade1c2622ec32c893dd32e1cfae5b3d8179a6d983226d0d67221c2b4e3,-1,1,1,83.32821772,1519803276,Vote,2b567751ef03df48c00b2c84cd351717a53933d5a1242d8b3f779c0b29832711
b91130c0ad5e22543f754affe42d9bc8feeadfd9be963ec40febaee1af106d7e,1,0,1,83.87013187,1519803276,Ticket,7bc7170638aeb937abe2abc729394c41cb9fe6461f89f905f19df67198d91e4c
d97f8b7bd292d1cf00443f1652d01eb07f1e6b977b8a753a7a8a56c91d643319,-1,1,1,86.55736313,1519799166,Vote,608f6f21b2ed06299c979b7038f49d89dde71a618422582f95f2d25ff24cbf91
279b87780aaa88aa5b5d7866c9c88a7ad61696e97608e73ff8566c4807887445,-1,1,1,81.9843982,1519794896,Vote,461ebb8d0a427885d814ddfa45226bcb432124c739dac0dd342a654ebfd40283
5c50f12aa68e17c0a2b6228c35d5e30f7f665c4adb2490e4f397402a617702e7,-1,1,1,79.39964644,1519757768,Vote,85e7a1662d6430f6c0d8beef2df4771367154a7d12dd159e094b0e72ceeda640
0fede067109457b7b37bb9db9a51f8c7fc621d33517383617c9d25d943b02817,1,0,1,83.42338117,1519749742,Ticket,b5605b67a03fad3d9606401faf385fe1965f98acaef2391b025e56860169ee9c
1d7ed9831344d371cd46199b4125da08160068ad41c56e94fcc0e6bd2c061040,1,0,1,83.42338117,1519749742,Ticket,fda066fe98afe4aa0f377ec9debdea58c7bc059e8763ccb9936eeee9003bc38f
38cc648d164689152de47c0b0ccc3ddf50b5b708ba170abbba53fc59568eca01,1,0,1,83.42338117,1519749742,Ticket,8d3d3c9a5e012c209d87e2cc0d5b7e3e6528c5d3b9db01fb467b64bb5f1ef73c
bff6e209f2f18de8bba629c8d1a2144e077293cb44822bb20a0ceb156f313d7a,1,0,1,83.42338117,1519749742,Ticket,19bee977a85ff46e05d19994f771e72cab5acc9469d9dbb2a744b37dd05c24e1
82135fb0fb9038bc577f7be96c4e9b69eaa7ca149b8cd217bbdd61148f9eacf7,-1,1,1,87.94182351,1519743311,Vote,2ecc9e5c2fdac2acdbca87d9424c1b72cb07beda6485ccd04edfda8573f2acf8
05ab0cac22314cc0c8db900e38433291337ce35b4d71bb168b67b89c95da3d6e,-1,1,1,84.1845221,1519721728,Vote,e597dae39dd35289ebe52053084a6aa79ea5be653d0c77cbfc05feba00b9970f
562cd1ff6672aa25b98135ed0751bcdf5c9a4e5ab522940d4cdb57e1af2b62ac,-1,1,1,80.9132956,1519721728,Vote,b6fb51d5ccb4f446c1fe81e001d34dc701fcff0a651325339be1a38a00ef1a01
bbcf4e8a0c35e90226a124443a8db523876905b80c338a0e1d6c02743d836b98,-1,1,1,85.71993786,1519708565,Vote,a2e1e714ab08d215c41913581e8b0503fa285f7d5659a9bf8d79436b468d1aa8
510a960ae3f5cf77baacbd79b7701f2ea37ffb9e17d179aacb4e0e228d094093,-1,1,1,86.3013757,1519689290,Vote,f91559f313d927d33ed20c42787e29aefccdce1b772154423463f6567a98259b
30094445db0ffcecaba69971fd42801d815a1a4b94a92bbed3f368c5b34dcbc7,-1,1,1,84.1845221,1519672651,Vote,849decb5531c78fbfb697f3399892180c94734e11dc2cbdd2a08f36dd601912d
64c8f207adfb3a4b47ceddeaf012f0a434a1c1bcf8a6cd79973b8b3d4012452f,1,0,1,83.25775662,1519654433,Ticket,acc7b8e3911ca7224e5d27f7fad700a159d3990a73bee09fe9910a5e88197d58
9aa17e0d57c9de62e13d37778bf5d2a4498ab3a7651955e2e2255d0c8ba0dfff,1,0,1,83.25775662,1519654433,Ticket,6517b5cd797d6a3f8ac8c5964a06d3c725fce28556fa474d06c2458bda9bc70c
ab84bbfd2b8b3a21986ba258d89f2f200d132e26394312b08191883bc63dfb2e,1,0,1,83.25775662,1519654433,Ticket,6049f8d7fab797cf5bb6bfc27934c0ab63cb813b4fcac92ac9fc862d9fcb811a
ef6484a891ff406f34ea136974961caccc12d7194440cec035a37c3c1c9f3ba8,1,0,1,83.25775662,1519654433,Ticket,51e237eea3466dbbf506ceca1ea2e312c19ab3d5b5886abbe482a2fdefa893bf
d4a97524079443edb9f646e5a1422e9fe7dabb7a4add204bf62922cb858f46d4,-1,1,1,80.91718957,1519572835,Vote,89baed1187fa10c748ad042a09bb22f87180702abbcc3bd71b0dc983d63e9303
865a177dc44671dcd053e54139d04aa74e47d93b968c9a53ece9a3528449f83f,-1,1,1,85.79085453,1519571406,Vote,5c5fb7616dba8f2bfea589996a1f95de477b10595bd55eb4d7e29fb27c8e1ae6
308900ad50fb52ff1d518bbe2b28b9ac600a264651e75a34fcd41cb330f1f436,-1,1,1,77.68476543,1519554280,Vote,aa183e1c0ee4b0ee18f121a1d5c0b172cc815e96e4d1e7c6c33ea8df7db69737
54d20901b115ebfe0cd652c978d4457920085700948bf58a11d7343e75a4a2c0,-1,1,1,84.00312357,1519501824,Vote,d56583ff31214839b6b6fa647df871b2e2613ccf3fa9f51734a804fd9a55764b
cd2a418b652daf44a9d5ae75afd66e17bf44f3606f220eee22b1cd25b1df3621,-1,1,1,82.59667343,1519458006,Vote,c02bd874daa754d2b5818b3d69a911f8a8331f2341172392b9fcc5050bd04efe
ba2c8f8957b9031fda72413097be9d062776e246a0bed9b5ba07c0b555c74cfe,-1,1,1,75.17944992,1519303557,Vote,1e8cc90008a79f351fbee9a5729c056e73cc84bc2cf177f0196d591ffdae8207
ae0c6caa993536d4ba2df8730e306de0929fab15c188f837a66c2ffb6d90cdad,1,0,1,82.59667343,1519159549,Ticket,b47c3a270873016bb7aee0f38a4bb4f210b74d429e9e7fb115be39c0bcc0fdd6
b6318dfcecb56384d683e7528afe73b42545d98a0205fd3c659e5ace0f4b945c,1,0,1,82.59667343,1519159549,Ticket,b5f10aafcd3ebebbc1f4b2202f9ae2a88be63a539875c85c45c0aec9e66fbe4b
c02bd874daa754d2b5818b3d69a911f8a8331f2341172392b9fcc5050bd04efe,1,0,1,82.59667343,1519159549,Ticket,cd2a418b652daf44a9d5ae75afd66e17bf44f3606f220eee22b1cd25b1df3621
7624c06993b5ef1429ad7eb1fc7026f7f566c57c58e5e2a3942e9ec15d61f12d,1,0,1,82.39356585,1519112861,Ticket,6a860a5648c6c672d68618c2b2965504e50e88b557f2f332c1a0711369c83a61
8c937221579bd6d37163962e18da2d32c7f2d85c975fd727489e26c8cb309c11,1,0,1,82.39356585,1519112861,Ticket,8d56ca2a622b67e2828d6910b7d97ecc2ac798248bcc2927564fb008217d69ec
f98fb039edf208d01041be2e66518f7f046dccef392f68e09f01563f8c1e60b4,-1,1,1,76.57734506,1519102597,Vote,93bc829d176076bd1363357a2fd7f87f096d1596a2c26c3a06de268758cf642d
9f38e237527387c9a13c525bc63acae12697d40e742e57c5977f4e393c8da913,-1,1,1,84.74431143,1519065504,Vote,4a96f3175bcbd74b65977efc03225cdca0ca9e433a8b60e9378010b61d2f0a07
3d2804f581b02f98054c39551ebe5a1618809f35146042a4da828db73af576f9,-1,1,1,83.32821772,1519052816,Vote,0999b4bac14322fc9bd9ddede62befb13cd4eff3894f80129454550e4f683163
9c017f0e9fd655693943f3cbf4216f068bbaf58fa711103b5b8a230d90192be1,-1,1,1,80.91718957,1519036297,Vote,7e00765769463bd50252602adc42641e67a5421751849a2c45edeaa4880cbfc9
13931bcee2ff241d6ed621b0a1ec006cc64813bee5a5c908749d0f13c08e325f,1,0,1,81.48059095,1519029990,Ticket,dcd228e4be1234b40f37fd1860b68f4fec0bb6e98f206e55e5106638d5aa3b2b
4df2bc26936873fa4adc440d97a06efeee417def6676ef396885fee3f8fc5afd,1,0,1,81.48059095,1519029990,Ticket,1c5a1c5329a9b5de8eaaa3374f16e9c98dd79cd8bb5ac89f94e5e8ba7b31f004
b06645a61c8e111018181e0cb8c53b68c34851a467b52239f3be73ab53877f88,1,0,1,81.48059095,1519029990,Ticket,ff3c061b164f74a9a0e20c48f31a81d3bbb1c7a1f5767d2b64be750adcbe2201
dd2f9bffd556e045763ea831aa9a78090e7a3bf21f9ddb4fdc611d1c7ad2d05a,1,0,1,81.48059095,1519029990,Ticket,f2343a3965be558604d595468f01fe07690da449d0cb71238504d9854787faba
7afa120e14a51a0459466fd97d41c2d034e9baf6990013113114d26ef1ead550,-1,1,1,79.39964644,1519024402,Vote,e58bb345ba04d769ae070b2ec022894ad97c2461df033dae94fa20583a438312
104c04b5ca9e2e545dd75d659daf81ed20123a9d4cb2d45d7bbc55fa31e520fe,-1,1,1,79.88151899,1519012279,Vote,a5f1bd1df3068ba634c97b6d0e7bd3b2dd517cd81798d3f441fbda3371b308ad
ed62bcb7a937ae9ac2caca61129f491fe9f2a06731932b6524569904638f5ec0,1,0,1,80.9132956,1518980986,Ticket,b7ddd39dfc0e4517c83a445ebd6a2ff1805320444d1053f609521c79c443ed37
6c8e695a46e677bacec07168cb062996d5c27906afbc8bb2e599db0ef81dbc87,1,0,1,80.9132956,1518978437,Ticket,ce0c6a35454f22e63586b16a93e9398cf13183de35425699b8734ebf65452948
b6fb51d5ccb4f446c1fe81e001d34dc701fcff0a651325339be1a38a00ef1a01,1,0,1,80.9132956,1518978437,Ticket,562cd1ff6672aa25b98135ed0751bcdf5c9a4e5ab522940d4cdb57e1af2b62ac
cd89ae9cdc5f0eb2c581b73d72723e89411a5e811eeb6455bfb4b9ec27a80716,-1,1,1,77.40222347,1518937891,Vote,630141bdda31a49d7505747dba34155ec6e8ba7013edf3dfa9be03756a5d776d
5530316692a710876d94a5e99bda8cd23ce6e56f3a8b10d468c42a32209b3646,-1,1,1,83.32821772,1518924452,Vote,287c54f3f8ac314d68d71b91f4196af983d579e307b1152a51f341971133ddec
8c8e8c37e7bfbadb6944798728dce6ce1ee7c5624ff107da353eeca123b2b365,-1,1,1,83.32821772,1518904584,Vote,d564b5c9becddff672f59f29a2cda7e8e4d3bb9cbcd79ae366fecb73a2444a9d
95501c5a02011c4154717e7c46c5d628ee7d00d1a27f7b9fdb726f9494d19e8b,-1,1,1,84.87413607,1518896828,Vote,8763a078de20a2ef740d0e6b1fd177ef7efe062157f625e8ec40a14eb64a4ce6
7a7f7d7609600cace23e1e295459f04e461553d740f9d20f308ae8c8123f36ff,1,0,1,79.88151899,1518844501,Ticket,1fc909ad0d902af168ae27b7fc64345618d6570ba9ec939920eb004c544d2357
a5f1bd1df3068ba634c97b6d0e7bd3b2dd517cd81798d3f441fbda3371b308ad,1,0,1,79.88151899,1518844501,Ticket,104c04b5ca9e2e545dd75d659daf81ed20123a9d4cb2d45d7bbc55fa31e520fe
593f3b4e7336f65970b00c3219182c9e19af6be1fbb8c305a6a34ba4688003a1,-1,1,1,83.32821772,1518815046,Vote,094e3a12ef88ef4b07532a9768f74e8b97d672c8a0eef96cadcc130c4da06bff
8391f4a7a233e37c9375b912e3567d8806e15d4a1e1dbde5db9de13f0623a214,-1,1,1,84.87413607,1518722418,Vote,eb3a404be534b10994d29dde9fec942d344477785f16200ee6934ffe99e3f181
1577b870ddbe75a968e45916635626482a75f5491e7b4c5e53e39f30e4fb9bea,-1,1,1,84.1845221,1518665214,Vote,2c377f00b44884fcdb307efa72062617f731ef4e52343fbdd35a32aa5891da31
654ec2e184be08ef1c2a25f7ada52ac4cb7d1dd2f9396a5a32295e42161b3673,1,0,1,80.23163336,1518653044,Ticket,4c4736329d08cb5f40c08b502654e4331ba2774c630d31cf2df076c6cad843bf
86f999d441ee858088feb2754ce14ced66a13e913ff583df938bac71ace9d042,1,0,1,80.23163336,1518653044,Ticket,57c053bc9d359ea289415ce80ee8436d44a721e3c6029d8bfc236601687f68bf
ed3b97a2744d9b00dec039d063228b26f7b9d179da8eb8b6b1c98286deb1e454,-1,1,1,85.79085453,1518574549,Vote,57159d210c62b4a305709d77cde657a15c262f6d8f5003b88cca3f1266cdaeef
248a783be8d241caee9827caa9acbbf6153a517107a46a648f0ee87784b55d8b,-1,1,1,84.74431143,1518546335,Vote,5ef0650b940b62bd68493f35023159a5553fdbdf6053507beef0efc2f2d75f0e
7e00765769463bd50252602adc42641e67a5421751849a2c45edeaa4880cbfc9,1,0,1,80.91718957,1518497280,Ticket,9c017f0e9fd655693943f3cbf4216f068bbaf58fa711103b5b8a230d90192be1
89baed1187fa10c748ad042a09bb22f87180702abbcc3bd71b0dc983d63e9303,1,0,1,80.91718957,1518497280,Ticket,d4a97524079443edb9f646e5a1422e9fe7dabb7a4add204bf62922cb858f46d4
