tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0ca278846ddff1846eef94b691f635abb721184c1abae5353e6984d5d59129,1,11,1,0.49640552,1498704773,Regular,0253ac7b998ec5bb639839b6280e999b586834ecb81b6c4c7aa6fe534a1c1c32
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,19,1,0.51240096,1498697559,Regular,11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576
11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576,1,39,1,0.51240096,1498680134,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,44,1,0.49798482,1498663023,Regular,a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080
a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080,1,19,1,0.49798482,1498661328,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175,-1,14,1,0.49997591,1498635747,Regular,5cd3efbcf52b2dc022256ec4574cedac199930a7579db6c671d030661c0e15ca
5cd3efbcf52b2dc022256ec4574cedac199930a7579db6c671d030661c0e15ca,1,3,1,0.49997591,1498635292,Regular,10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,5,1,0.5074481,1498616665,Regular,a1a0031bd06218ec91ee6644aeba5409f5d50f8e58913840886d678e217e4fd3
a1a0031bd06218ec91ee6644aeba5409f5d50f8e58913840886d678e217e4fd3,1,13,1,0.5074481,1498614930,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,69,1,0.50967466,1498600923,Regular,3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e
3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e,1,19,1,0.50967466,1498594495,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,28,1,0.50866408,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,11,1,0.50866408,1498578835,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,24,1,0.51096024,1498556772,Regular,dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a
dddc289f3364308b82115a48e4efbe69ca16801a53c1acfe695224d7d266f26a,1,0,1,0.51096024,1498555287,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
a08b5938fb1033ddaf7c39c847b7b395fc71a15a3bfcabe8a092a2d7db5f662c,-1,23,1,0.49610811,1498544111,Regular,bcbc879c4d9d0408cf18ffcf8e571ae493c525a7c543fd03d4fbe2efe47ca033
bcbc879c4d9d0408cf18ffcf8e571ae493c525a7c543fd03d4fbe2efe47ca033,1,15,1,0.49610811,1498538801,Regular,a08b5938fb1033ddaf7c39c847b7b395fc71a15a3bfcabe8a092a2d7db5f662c
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,1,1,0.49934519,1498526638,Regular,93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc
93fba58657a4b6b902813156891c004de92131d384c63985ee9449ce0e483fcc,1,7,1,0.49934519,1498521424,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572,-1,7,1,0.49999382,1498496084,Regular,f457e0962f0f02700bcc3fd11a5af15bc68dd7293fee21f90f33cd78d29cdb0e
f457e0962f0f02700bcc3fd11a5af15bc68dd7293fee21f90f33cd78d29cdb0e,1,8,1,0.49999382,1498494192,Regular,68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,41,1,0.50567047,1498493011,Regular,284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b
284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b,1,7,1,0.50567047,1498469513,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237,-1,7,1,0.50397684,1498460372,Regular,bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f
bb3a33144387701bf9060f1c61c4b415293b291ffee5712339f55c0ae8d6f76f,1,11,1,0.50397684,1498448280,Regular,c18868d56c6bdaad2494ae8fd3e795e8022ea0a0b96a603ac7bc88302fe35237
da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e,-1,35,1,0.52269352,1498426114,Regular,aa9cdf0f927f237cbfbd008a24b815dc3a7d4f80bcdee1b2df9f81fb42514182
aa9cdf0f927f237cbfbd008a24b815dc3a7d4f80bcdee1b2df9f81fb42514182,1,13,1,0.52269352,1498422934,Regular,da0017e3cdd055f88983870f5a41ca58e424b30f7506313c314873a7a194ae8e
a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013,-1,40,1,0.52107416,1498411024,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,27,1,0.52107416,1498403511,Regular,a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,37,1,0.50976599,1498389289,Regular,7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec
7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec,1,23,1,0.50976599,1498387925,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,5,1,0.4957811,1498367508,Regular,31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3
31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3,1,17,1,0.4957811,1498362724,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2,-1,48,1,0.50398067,1498344182,Regular,6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0
6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0,1,16,1,0.50398067,1498339219,Regular,f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,58,1,0.51522978,1498336258,Regular,cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04
4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68,-1,44,1,0.50198152,1498329958,Regular,00be656e849ca4bf426446c0b6093eca3d9e6cd263ef986bce2d92822901d714
00be656e849ca4bf426446c0b6093eca3d9e6cd263ef986bce2d92822901d714,1,8,1,0.50198152,1498314543,Regular,4045989956a570d1675f1a3214f4c73a9b608d7a7839316de60596e7ff8b5c68
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,30,1,0.51522978,1498298034,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34,-1,1,1,0.50629834,1498288163,Regular,9dcc9c35404233cce8cf67103dd27a19878bb5c887d529a463c0c7cbc1ccc928
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,31,1,0.50439113,1498286535,Regular,e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5
9dcc9c35404233cce8cf67103dd27a19878bb5c887d529a463c0c7cbc1ccc928,1,20,1,0.50629834,1498280039,Regular,1605daf15534c9462b3649d667b6ce437393c438884c42630c73db778fe3ec34
e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5,1,7,1,0.50439113,1498262589,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,71,1,0.50415374,1498256755,Regular,9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,84,1,0.50587143,1498256755,Regular,e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0
9372f8d7f40c47b0798e73d4d1872bafb6a6dd706035327bd3fb2d268ca03cc2,1,12,1,0.50415374,1498250445,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
e6134dc0edd35b1781364c77e1ac3284123ed739f115c3bb4b6e27d93c0b4ea0,1,33,1,0.50587143,1498239749,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f,-1,18,1,0.49912965,1498226544,Regular,6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778
6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778,1,0,1,0.49912965,1498226026,Regular,37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f
71def45b7eb5533303f5005c5ecc55b1a56dfddea0155ad302ebb3770da6c0ec,-1,18,1,0.49765501,1498213392,Regular,faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda
faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda,1,17,1,0.49765501,1498211362,Regular,71def45b7eb5533303f5005c5ecc55b1a56dfddea0155ad302ebb3770da6c0ec
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,27,1,0.50029766,1498201845,Regular,bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,17,1,0.49952094,1498201845,Regular,573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928
573236f37d06ab8c47c326c32fcb9990e092a6b10dad9075a83ccfbd1f92f928,1,9,1,0.49952094,1498192257,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
bc67ecb04d88e1d3cb5c1c7149c5b4db7df8fcff0ccf5936b59494534f10a076,1,14,1,0.50029766,1498177804,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5,-1,14,1,0.52142471,1498159627,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0,1,5,1,0.52142471,1498156687,Regular,409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5
f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8,-1,17,1,0.51150686,1498148086,Regular,55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8
55d19844b337d140e5fea02c56957e9c5712ee6490262d2e8e50f8005c9eb5b8,1,13,1,0.51150686,1498135672,Regular,f6e916acf413173b4176319b6282c8fbc5d9bd5e142d40d5b2c664cb7ae88dd8
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,33,1,0.50037035,1498118208,Regular,7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112
7b81f2fec35ff80fc0302792c5b748a64c835e0fa88d2d0efc4a07ff6c530112,1,20,1,0.50037035,1498106961,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f,-1,33,1,0.50637092,1498093094,Regular,34da52a6e97b5a473e6b040c40744c3171e0e244f21149c47dea6a1d18d319cc
34da52a6e97b5a473e6b040c40744c3171e0e244f21149c47dea6a1d18d319cc,1,5,1,0.50637092,1498082993,Regular,3df42a63b27bdae0756b8737dca56d90e80cc68a64357b8dabfaa2f09f4f174f
7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8,-1,17,1,0.50683417,1498072143,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,42,1,0.50683417,1498069993,Regular,7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,44,1,0.51638053,1498065869,Regular,ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505
ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505,1,18,1,0.51638053,1498055386,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,62,1,0.51773497,1498040807,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,11,1,0.51773497,1498038203,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
9630b6ccd3a99ed5ec7579c46ff6a39ba334fad8d4f515827d2bf9120ba098fd,-1,21,1,0.5039581,1498018934,Regular,b1190c52ea534e0e98ab5614394881d7aac035e5b4e7cbce751f25b22a7015c2
b1190c52ea534e0e98ab5614394881d7aac035e5b4e7cbce751f25b22a7015c2,1,12,1,0.5039581,1498018351,Regular,9630b6ccd3a99ed5ec7579c46ff6a39ba334fad8d4f515827d2bf9120ba098fd
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,24,1,0.5135335,1498005056,Regular,96ce14dcdd858a9a0e9d5853b68448a6c149d911b10187e7ac5d8daf5d16ad97
96ce14dcdd858a9a0e9d5853b68448a6c149d911b10187e7ac5d8daf5d16ad97,1,3,1,0.5135335,1498000438,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,50,1,0.50443195,1497984045,Regular,8308bf9774a6c55a8b2d732929fd18ee9b13bd099909b4905e81e13bc8a217e6
8308bf9774a6c55a8b2d732929fd18ee9b13bd099909b4905e81e13bc8a217e6,1,4,1,0.50443195,1497983158,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360,-1,22,1,0.50155643,1497976024,Regular,2a2dbccbe6b304822d1e8fd153da931fdb20e3ce21e5f6589f18bdd733cc0309
2a2dbccbe6b304822d1e8fd153da931fdb20e3ce21e5f6589f18bdd733cc0309,1,10,1,0.50155643,1497969604,Regular,1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,69,1,0.50030115,1497957695,Regular,94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82
94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82,1,9,1,0.50030115,1497945081,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,45,1,0.5003077,1497931332,Regular,d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47
d91f0e1f21a30cc2eaaf9d5928dcbd839f2fea9fc6f544085fa733c286422c47,1,0,1,0.5003077,1497929734,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc,-1,30,1,0.50134754,1497912554,Regular,677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8
677b5d4194ea3103a36e6fbb26b01d77e4873b5f5acc79db8a0c4cc45839bcd8,1,18,1,0.50134754,1497910554,Regular,cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc
cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f,-1,25,1,0.51282846,1497900964,Regular,03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c
03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c,1,4,1,0.51282846,1497897956,Regular,cce23053cef71d4824d19eb04021713d0587867455240960e85ea89b18317c5f
ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff,-1,21,1,0.5155825,1497885540,Regular,2bb031397657ffc270667863b57388db465d6c624342f45a2c4c98b6b6d83265
2bb031397657ffc270667863b57388db465d6c624342f45a2c4c98b6b6d83265,1,8,1,0.5155825,1497884670,Regular,ff0c7b2aa98e66aa8311070683f22ea4277ec697724aec1035c005fbe5050cff
543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c,-1,19,1,0.49516053,1497854043,Regular,15b4def821727ab7a2c8fedf2ec057fe64cb4a195b13eeb24805981e30f13d8d
15b4def821727ab7a2c8fedf2ec057fe64cb4a195b13eeb24805981e30f13d8d,1,7,1,0.49516053,1497851128,Regular,543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c
5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93,-1,17,1,0.5076457,1497831650,Regular,4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef
4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef,1,12,1,0.5076457,1497829913,Regular,5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,88,1,0.49566197,1497808219,Regular,6a318e5b1e1aa8f14f0d7fe7e9f87f8a0dc5914183e50b0cabb6fcb2bb4f9af3
6a318e5b1e1aa8f14f0d7fe7e9f87f8a0dc5914183e50b0cabb6fcb2bb4f9af3,1,1,1,0.49566197,1497805938,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,17,1,0.52297347,1497792573,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,3,1,0.50628564,1497792573,Regular,0fee847b12f6d71ff896ff9d3f4633f90b9703dbd7786a4f276ef417362c3e64
be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2,-1,23,1,0.53025868,1497792573,Regular,576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8
0fee847b12f6d71ff896ff9d3f4633f90b9703dbd7786a4f276ef417362c3e64,1,11,1,0.50628564,1497790475,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8,1,30,1,0.53025868,1497768566,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,22,1,0.52297347,1497745416,Regular,be77d22e7ce918dce65249bfc255d66c7057bb526793280cbe25de966929bbe2
0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff,-1,44,1,0.50745656,1497721738,Regular,063a144ed7102fd9219d233a3e77f4a672b4cb6cb67fcf9a3150a25fa0e6cb9b
063a144ed7102fd9219d233a3e77f4a672b4cb6cb67fcf9a3150a25fa0e6cb9b,1,6,1,0.50745656,1497720242,Regular,0bcee5e3412f46d0a504132df0bf744cdb08d170536ffeeb8eb5a8a52c4d01ff
7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93,-1,29,1,0.51872602,1497715534,Regular,98d9c505a10ef7c4739706f050197fabb233883ff7dec27b336dfcd54c7067de
98d9c505a10ef7c4739706f050197fabb233883ff7dec27b336dfcd54c7067de,1,16,1,0.51872602,1497706530,Regular,7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93
2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6,-1,24,1,0.50122135,1497696477,Regular,93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc
93a10cfa0802b13323538171fa11c49c37939be8f6fcbf1ac7e3e780e68303fc,1,8,1,0.50122135,1497693542,Regular,2b875500175263f30c866bff93660a548b68fd4dad567a26ff1b1fab7b5972a6
e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7,-1,30,1,0.50795486,1497688092,Regular,23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df
23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df,1,40,1,0.50795486,1497669012,Regular,e8dcb494f0b866511c589a236228764a387ca309169c1d2461ce3bedeafe92d7
7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2,-1,11,1,0.508434,1497654992,Regular,d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5
d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5,1,15,1,0.508434,1497653172,Regular,7976892a47447b42e577671fd2048293fe6731e97867294cf409fe5d7755aac2
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,10,1,0.49815925,1497652308,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,2,1,0.49815925,1497634733,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df,-1,22,1,0.52192903,1497619322,Regular,2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd
2ae57c01f8f15d300f568a152bf057de63d0d15e8e9ca3e7035dd5a207bc7edd,1,15,1,0.52192903,1497618149,Regular,bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,44,1,0.49970301,1497597642,Regular,771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d
771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d,1,5,1,0.49970301,1497593438,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0,-1,11,1,0.4993265,1497584923,Regular,acec4e0fa236927cbf2c578c0c4603ff14bf7dcd47795c21a3cd62491b2632d2
acec4e0fa236927cbf2c578c0c4603ff14bf7dcd47795c21a3cd62491b2632d2,1,0,1,0.4993265,1497572741,Regular,8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0
0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc,-1,37,1,0.50176676,1497553734,Regular,0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97
0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97,1,23,1,0.50176676,1497552990,Regular,0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,24,1,0.52194152,1497540537,Regular,c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980
c7c15941ac2dcf07e77032c7002279b8ca03299cacb38743425f0ea1a0d4e980,1,19,1,0.52194152,1497538050,Regular,2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,80,1,0.51145192,1497527791,Regular,feeb1110ca9435a33b6d2a6fc18b1b1bd192b6cd435b3a8a8bbfa4aa2f7528da
feeb1110ca9435a33b6d2a6fc18b1b1bd192b6cd435b3a8a8bbfa4aa2f7528da,1,7,1,0.51145192,1497523541,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
1b39622c38f45d4b84d4da61b8009870ead5e503cd8871c17f00b54979886df0,-1,14,1,0.49722161,1497509025,Regular,d6b599566fd2e822da187ada4a01957b88a25e6ffa247cf94813bbba8bd21b99
d6b599566fd2e822da187ada4a01957b88a25e6ffa247cf94813bbba8bd21b99,1,0,1,0.49722161,1497508399,Regular,1b39622c38f45d4b84d4da61b8009870ead5e503cd8871c17f00b54979886df0
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,20,1,0.50072532,1497507245,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,59,1,0.4988351,1497500684,Regular,8f02a0228508e4d17d6a8c27bc633312bd899a5f0276b375f263ad017107614e
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,38,1,0.50072532,1497491434,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
