tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb01e2ac7d350640d6f75b5eb6fb16add61bde17d4a2825667f8d865d93e3aa,1,2,1,0.01000155,1568045797,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
05fb8a073bf4a08719cf5ff1d29d50dbb95433f0b4df6dce401fd9ef704e7417,1,2,1,0.01020101,1567592376,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
b0bfc779e9338c395fb7b73b53472545c5d018f292ebd0b2f5b9f1004715d139,1,2,1,0.01010079,1567433566,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
6de852b22a5f306cbd7093f015141bac2a6394ba6522dd0aa1b3329204b0c2b4,1,2,1,0.01020181,1566376031,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
011e07b4014c9a2f20dac79f4e6a6c4388d5e7ba9a3b3ac6618e623568a7c4de,1,2,1,0.01010163,1565864806,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
c216f0cb231fd1d7462eadd3a3a21a737a5a354f37f224e6cc5b155164356568,1,2,1,0.01030303,1565602105,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
afd788f27f37d6774c4e3a058fdde85429a87921131a1a127e8e94e558254a62,1,2,1,0.01030303,1565473912,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
9529985c117fc7200b775231a9f3cd379d70399cab723022383803ac7045ae62,1,2,1,0.01082351,1565268614,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
1dbbc5a4c4451fd2bfb75efff8d8e6273525cbd1b5e91c6c0c0661522afaa292,1,2,1,0.0102027,1565043108,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
7d29533fa3ae3e49dc8ca87ee4e0edb2cc18efc15361fc27d39a4b9db66760ce,1,2,1,0.01020265,1565030817,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
11e407c780c276f481d716ea8632ddaa3d5e107379cfe388b331e2a37092bf6b,1,2,1,0.01030386,1564678903,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
c0511af8a554653c40241908c93c30ede0b0bc7bd03272dd1a775ab22dbea9c8,1,2,1,0.01030385,1564493820,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
a2009d33f4b2d1bb4d4bf4e223cd4e5128dbeee7893c4fd6504acec0fea6dfc1,1,2,1,0.01020265,1564356320,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
627d109b5de9d510b21646650bab850fcf051be23d83a77d0081bad0f70a5c74,1,2,1,0.01030385,1564178633,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
199b09f51794976e1969dec184758021bc68c311942fcee9024fe124e140b6de,1,2,1,0.01030385,1564150569,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
1fea3f9a54397d65d6b27c921cff2c8ef8e7d3177f4ef733f490e2db8b74b2ef,1,2,1,0.01030385,1564012022,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
4ace985ff1070eb35dd813013bb50da2696a26bef2c900ebf828273afde24a89,1,2,1,0.01030385,1563899574,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
41db08949098ef99c46dd74755fc7f5e43fe8769beda9a5c688f9f1eccfdf9c8,1,2,1,0.01030388,1563867932,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
984de0340190f1a0ad973b46aaaeb4b48f8793543eb6af170ef9bbaa8a6e08e9,1,2,1,0.01030386,1563546813,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
49685d17e1d259f6ecbc2300ff432888d5a2fa6a5abfe1f8cde2822c4ec8a854,1,2,1,0.01071828,1563537828,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
83353982734451d28f4e611d6267a0c308850b578ba5cfc4b59fb725ab4f8a06,1,2,1,0.01040695,1563272960,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
9ff57927f366123a161d07b48ff07dea5d72672390a9985315d3d6afcdc90a8f,1,2,1,0.01030468,1563073741,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
f6211eacd4635e7d262d1db20b4dfad13589c55cebe7937757ee3364fe6e1d79,1,2,1,0.01040695,1562995480,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
c4eb53af94ad4c9b1add7b950c2dd88744a872fe8e482ad8babc15f6b4e59836,1,2,1,0.01071951,1562971060,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,456,1,0.01061615,1562730847,Regular,4ede1bf356b544478b88a0cae80591635111fddb3d990f34b72793d667a76b06
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,235,1,0.01061623,1562730847,Regular,2fbcff2cfa19e67d11c9d0dabe4d3ea95658c772a4943cc4d10434b7281c5a03
629c3cc97e8f0dccce48751ce85420d2d93d54c404e348944cea39a0fb90dd4c,1,2,1,0.0106143,1562686939,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
75769371770f89599b35e1a30463dc1887070ec9d85991177daeab024acf09b5,1,2,1,0.01040697,1562566707,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
812d0c174b83fdaf656e01994bfe0ef53fe4bdcfcb93749ca9af08ef0f411a8d,1,2,1,0.01040697,1562456791,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
772883645ff257fddaf47f522a6e6a8b40b107c491d83fc40198e741d89be514,1,2,1,0.01040695,1562140110,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
5708ca5c47a8acc57b30af8c659251ab1a402c1afbfffbbb9a3e109a43629f9b,1,2,1,0.01051012,1562065053,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
8c5125fb3d89cda9271e904d51d839a6161fb4b55d8e70912b6396be8c3ae251,1,2,1,0.01040692,1562029758,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
6773bec7b34c1ee9b056424b83e19315ab49f35d93cf8323bc3744fbd83bf1be,1,2,1,0.01040694,1561934742,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
ba7cd0499132586d8d97c6768ffd614b67a126756e9b529550a58572fa4db89a,1,2,1,0.01051012,1561620308,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
a0e37c85e20fbe3e04db3e6120e2c28c71acc570cee4ddbef0bd89e896230e44,1,2,1,0.01040694,1561511501,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
4d26e3c482d33b9d99a85a45722650b07eb2cb0b8b94c78426c6d490cf94506c,1,2,1,0.01051105,1561290537,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ed978361579dc0c310cd6a4673823ca4a85058b26510e6f08457e58f64fdff36,1,2,1,0.0104079,1561173254,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
3b61cbfda6bef39da97074ec327eb49e499db3a327766fcc6cd22746d0589c2f,1,2,1,0.01040786,1561129008,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
a7e3330fb7ed6b2f0129772cb35618b939482ce69675ecfba24a8f13f719ea5b,1,2,1,0.0104079,1560808729,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
0cd07ab7dd4b4f0106630849882d6f46c6527f8cc5916c78db99b0567e7f7ba1,1,2,1,0.0105111,1560705262,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
debb7c5aab6db32efbaae575f079000c500121e148fa6ecd079a5aaf6294afb7,1,2,1,0.01082652,1560612749,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
a8bd18cbc7583a1254897d86524380092d2f4c11242a16afdb68d243070edf16,1,2,1,0.01040786,1560563903,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
d35d9652d2e7380ed0ee70e61bc079563728634a8bb762b5add1701e4df6ea64,1,2,1,0.01061522,1560225581,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
19baf18437578df7ad25a2736e56a82ceebb8fb3fe714f28a009fd02a01cd55d,1,2,1,0.01072042,1560146241,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
38d9ff8fa80c17d6462eef961bfc95331d29e140a01772a22b0a504ba3e33261,1,2,1,0.01061522,1560122685,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
802165f50daf7a36f44e284d43132d83dd2bae13aa305a1e1cca55cc41a101ce,1,2,1,0.01040779,1560122685,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
39f55ff172d69ce2b7a9eed61dde71724d5f3ec81b1c45f3fd89f959f774be3e,1,2,1,0.01051105,1560067933,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
dce3e2262014d0b7bf3923cdbebbf45f95361238024e52776787d7a07509f5cb,1,2,1,0.01051106,1559876739,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
42ff452a1c927503e676026a341b31c432d9ad7c53da3983a6bf46f6ba8cd4e6,1,2,1,0.01051104,1559762200,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
a044d0ef9c8586bb7381ec7b77faaf6c08dbb6283cb597057da6504e99b80a19,1,2,1,0.01051098,1559674344,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
0ef883f8b5f9469845520c962eb3bae1e875e04de640908ac72ec498dd426f66,1,2,1,0.01051098,1559655791,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
b890ad66a6deca40586b8231952ba32e32e3661ee46e56df0f9d593fc1553572,1,2,1,0.01051203,1559510225,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
8e0243db5938398aafb1e427603c3070f2cb4c608d36ed5b116b6169be6d9cc5,1,2,1,0.01061622,1559455505,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
af16fefb975bdf0797cc8ee897f12f7636f736310ed4f3efeccbc538d9388f38,1,2,1,0.01051204,1559310260,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
4ede1bf356b544478b88a0cae80591635111fddb3d990f34b72793d667a76b06,1,2,1,0.01061615,1559150321,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
27ba8abb1fde2c16c5ea6ecc59e449e1be307591983cbae2dac652790a4f011f,1,2,1,0.01072137,1559143685,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
5633dc6ad4feecfaaa8c90d17b3c9fd77912c8957456441339c3114802305b7c,1,2,1,0.01061622,1558942735,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
fa537cf3f7fcd32c45d876f7d1c83d06064905ae8c6606ccd050d3f4d62818ae,1,2,1,0.01093497,1558862515,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
fd5e1c9179d35626b6769fb5e119e9b5fb19d547072637f23e930d5910256849,1,2,1,0.01061615,1558649462,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
738619fa0938d898b5abf73ef856b2c8cc7d99e7f026b474749d2ca578ad1869,1,2,1,0.01061616,1558551769,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d3ee5221e08dee1266a85f18abf527cf61d870727211fce257580efd3af22a0e,1,2,1,0.01061616,1558476412,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
2fbcff2cfa19e67d11c9d0dabe4d3ea95658c772a4943cc4d10434b7281c5a03,1,2,1,0.01061623,1558365502,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
34f096f5f5f42da76456b0ccb7931a6a4c33449fa22d0d14cd14c343132f7151,1,2,1,0.0108276,1557998220,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
95141ab51842d36818b61973a3b30699fa5b5548728f530dbc52eaf647311f28,1,2,1,0.01061616,1557904156,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
b71ef4d2bc8253040b1803a8a69d34d4ef852792b9077652101e6de536ca85a7,1,2,1,0.01093579,1557616685,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
f0823bc9f7b3cfc2e1172e0e60ad7b81b1876cca557fd9239b864ae763f1a359,1,2,1,0.01072233,1557488047,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
def8c21c6a704bc4d93ca8a3d7cb1ebdc758b8faadb4b740b141591664cc2ba2,1,2,1,0.01104409,1557269518,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
eeb8a62b8301be44eee70c7756bc3f46953ff278f14725d7a7e53e5aaf89f2e5,1,2,1,0.01072232,1557210890,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
a1064cd00355a6acc598fa47cb0d58970b03b36a0344b9b99dde57739992d445,1,2,1,0.01072244,1557201194,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
94df71dad80b221038e77c6e26a06064bef51a0542d31afd218981af10068e9d,1,2,1,0.01061699,1556867894,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
5a14b175ce5985b551d55456fb9162e45b06d9797498b20f2e72e4b49b247195,1,2,1,0.01061699,1556861611,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
287b0b83283a705851b14ec721f9ba4ab8332095920765d089c0a20780839a85,1,2,1,0.010617,1556712272,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
7e68ceaf540b5efd25c6a362ff646ed02de72ebd5dad9b8e4be633b854bd9e7f,1,2,1,0.01093577,1556694489,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
3fecca142be12f2501bbf508629417d12f7f378a031a7b50057befc6f0e3596b,1,2,1,0.01061699,1556577684,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
4d5d4d7bc11abb52fa4d1fab52890797fa5939b45bab5475d4bce4dfe3053c3e,1,2,1,0.01072325,1555943619,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e278d3f58daed6d2ed5e2ed75e8b8c350c00c20e1fd104ac27f9d1087c07d7a4,1,2,1,0.01072334,1555851388,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
f32c7d9a92723f8da6f5f114cd8f32b5ef737a964caacbb8d4a812ddb97e1343,1,2,1,0.01072331,1555642227,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
8eee3712ab57d6d8483b839e0883d7a1d692694a7d23444fbf3abec06100f4ab,1,2,1,0.0108296,1555591374,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
08fe88919a912f67c2d404903d21870a7be3a661f983a800823d5327f81e98d8,1,2,1,0.01072333,1555546316,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a199d8a48b148b82df50044a06d5944567733f504b36bb901a531d52579d9436,1,2,1,0.01072335,1555533383,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
14f13c1907966cd8715afdb9bc0f525350795ad42ed488d50cdee5fd1e04fa98,1,2,1,0.01072331,1555459229,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
c51ba41c4d438973bdbed5f9d39ec5b6ba1ca17e801abebf4512a21f5e2a3f2c,1,2,1,0.01082961,1555117197,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,90,1,0.01104737,1555083236,Regular,f0677c27074766bcba709b157051b91f4834fe6891e35538a3f06bc4c0510d50
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,175,1,0.01104516,1555083236,Regular,60fefcb9bde7b25a89afa82166104bb7a91883279e01b2a64a5841323433f951
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,518,1,0.01104624,1555083236,Regular,e816b5ba506006a5f3a3bbe10f58e9be895435c5d60a418c1ee3f5f7b05d3f5a
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,468,1,0.01115561,1555083018,Regular,4699df7a4ec43b4664ddb32cdc5afe95cfd3634e5d9d88981fd04db0d507ad30
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,102,1,0.0109379,1555083018,Regular,785081143d9156d1910b01dcca47138c528302166b3dedd271af65e838925f43
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,200,1,0.01093784,1555083018,Regular,d352df54fd8d2a904d45ad3b513ca33e3c9ce74989513490a4c419c08b4c4138
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,33,1,0.01137848,1555083018,Regular,6f3d5a914d1774388d192257206654c22c700cdc8c812c89223cdd54e0321334
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,145,1,0.01072327,1555082953,Regular,017d2aae846f970ff0859ad5fa26c55d4d0989efea321a4f92f6b07dbd67da1c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,142,1,0.01149095,1555082953,Regular,3cad93e2e69057e3874a4b5add31a98b3066a13c096074a2c5ef30acd84e2e03
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,512,1,0.01104624,1555082953,Regular,2488c2aa2d9c978d92c31e755140978d6ab2d575cea35493c60b03662a0a1d17
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,181,1,0.01093784,1555082953,Regular,cf0f03ea5dae3934bb02a2d3ecf97874e8ab9213bbcca6c3da9e7ae677774210
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,167,1,0.0111567,1555082953,Regular,9a20f44e7545e20208c2dc0d774be2c2a075b02a88f4e18de3e4ef4aace5be0f
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,166,1,0.01104517,1555082953,Regular,a8ab3ea95cfaa8b79fa7a7024d814537ec839d38767d41fe32570967d895be0f
96d4a1b9b44e7c80602b80772e8f59e08c23aaf6fc1590281a9bb124f23957de,1,2,1,0.01082959,1555045669,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
09cecb17eea86ae83c95db706b5c10864b3134d866d833e42da14338ef8c0956,1,2,1,0.01072346,1555005978,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
017d2aae846f970ff0859ad5fa26c55d4d0989efea321a4f92f6b07dbd67da1c,1,2,1,0.01072327,1554971647,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8e48eec63adb0edeea2ee688594321eda75b15552f1ffca42e6391ab28b1d5d1,1,2,1,0.01093687,1554933895,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
60fefcb9bde7b25a89afa82166104bb7a91883279e01b2a64a5841323433f951,1,2,1,0.01104516,1554888890,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
1d57f74667061a239686e7b80250100ddad103cfe41d0f8c72886a0bf0e5faaa,1,2,1,0.01082957,1554627764,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
d2aa084411d3c0d74682735472d6f04e552e0e7e59096abbae9ae5884bf9d589,1,2,1,0.01126475,1554549665,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
33c5d34676c9eb81207d767eb60dca2082caf6dcd72972a456406d756f135f86,1,2,1,0.01093687,1554477264,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
6e8e24738d6bae5473ff77f97415b415cde0774db07531e6838c5968dc0e9a4d,1,2,1,0.01093688,1554452906,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
a8ab3ea95cfaa8b79fa7a7024d814537ec839d38767d41fe32570967d895be0f,1,2,1,0.01104517,1554309605,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
dad44ed2bc96faf42bdba6d263b3eca131950aafd293822b93c2dc6d8878fc94,1,2,1,0.01082958,1554287282,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
3670aba018d18907ee0bf75e25a72df1dcf0e95484d4eaf1f9229e7862350eef,1,2,1,0.01082957,1554157384,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
43021ed7b81c857b49029e2c8c0241c9de10cc6b2c1b7aef04d76374bf5ac2a2,1,2,1,0.01083067,1553777370,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
15a088a07db789c39d7c552d228309820b4889c21f277d7ce583a12495bf01ee,1,2,1,0.01083069,1553682166,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
971f87a6547d63dc8a84a165df38d7dedb203f9ac089058f4d31e36d25e4dd88,1,2,1,0.01083069,1553673826,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
277e0e3d38176f5fc14ebc1438a7a3d7856bcc338369ef5776639e45482b5b9a,1,2,1,0.01115559,1553531797,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
4b336b3ad8df4aa125762acb1918fc5849dfed60451975e0d94553d077230794,1,2,1,0.01104624,1553476802,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e816b5ba506006a5f3a3bbe10f58e9be895435c5d60a418c1ee3f5f7b05d3f5a,1,2,1,0.01104624,1553313478,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
d352df54fd8d2a904d45ad3b513ca33e3c9ce74989513490a4c419c08b4c4138,1,2,1,0.01093784,1553262329,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
cf0f03ea5dae3934bb02a2d3ecf97874e8ab9213bbcca6c3da9e7ae677774210,1,2,1,0.01093784,1553215224,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
4699df7a4ec43b4664ddb32cdc5afe95cfd3634e5d9d88981fd04db0d507ad30,1,2,1,0.01115561,1552927995,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
2488c2aa2d9c978d92c31e755140978d6ab2d575cea35493c60b03662a0a1d17,1,2,1,0.01104624,1552856523,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
42b33b613a9da41e0e7df086c1eca8816108c3b2f7d767673bfab352adcc1e8e,1,2,1,0.0111556,1552592495,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
785081143d9156d1910b01dcca47138c528302166b3dedd271af65e838925f43,1,2,1,0.0109379,1552432581,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
f2f4cfda7042f52d4c64e4793049e1e8944d132bdd27ff5974674117f47c8493,1,2,1,0.01093884,1551895636,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
84328b0eecab3302e31cc60a5c2e1397b3e4986f8c59cf775b25faae50d20b68,1,2,1,0.01093896,1551809159,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
653833c9d21f0648e312c100e3b0a41629fdf668b41538270cf10b6730e296b8,1,2,1,0.01137849,1551772197,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
1bac461015177b6a8dbfc31b77d2bf57054e11350f441fa50e13d67f264ffd5f,1,2,1,0.0109389,1551486863,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
d0523f66df3fe79a124a1650a13758a55b889002885be3b060344ae07dc76e8a,1,2,1,0.01104734,1551158817,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
f0677c27074766bcba709b157051b91f4834fe6891e35538a3f06bc4c0510d50,1,2,1,0.01104737,1551098343,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
9a20f44e7545e20208c2dc0d774be2c2a075b02a88f4e18de3e4ef4aace5be0f,1,2,1,0.0111567,1550979576,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
3cad93e2e69057e3874a4b5add31a98b3066a13c096074a2c5ef30acd84e2e03,1,2,1,0.01149095,1550917723,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
74fbc93d29b3fa406a43b771bd6e33e0f2328912c7ea4860923dacacbfa39ff6,1,2,1,0.01104734,1550836543,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
5f2fb22861515eac5ca040ee8d3e577b0ae40fe6a6570a538c21d89e2bee2583,1,2,1,0.0111567,1550789046,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6f3d5a914d1774388d192257206654c22c700cdc8c812c89223cdd54e0321334,1,2,1,0.01137848,1550717564,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
