tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab0d53add7154b3de3f8ac377b95b678d6e593aa514dd66ee6103454c789b66,-1,1,1,162.31702918,1616073195,Vote,d3e868b64161fa24d7c0da39bc5c64cb00ca304879e82b1e439e5de55a31a6f6
ce51195fa94a444902c392b062ff63aaf4e8512753161ad2a22b2991553e2100,-1,1,1,156.14402176,1616019622,Vote,a75551acb80cc83552e8d94ba30ca3ad46eb125d894480030efbd851712e6699
702a5dd2c886cfdab271fcf3380b148a0ec4b289556b8c66c304c8d0d4a6f613,-1,1,1,208.90409287,1615997468,Vote,8cda67a3a47117ef40b4b1f2f448e913430967a7112f09309483a915a3f9dccb
fbd49f1a574c4911dc77f81dd2cf2b33b35b834d2bc57ad794d97e89fe746d1a,-1,1,1,151.71075664,1615974172,Vote,be099aa1ae9f330ffea53d7b17e1068d2f2ddeac71a4bbaf009ee8915ce57ac9
2dd114a6e9afcdb1ee68c96d8f3c1bc652044ac1c69fb225a7f0185010bc0280,-1,1,1,168.48636613,1615917179,Vote,3cee5d13b51d601e6b948afce771dfa6a1fa07784c9432aabcddf5640d50e1d8
84b2f394486b21bd53cdfb92208ec800db6a538879769b1bec3e626abd2725f4,1,0,1,208.90409287,1615895453,Ticket,5297ddd706f3560cfbf6e0a4c1fe6adabd00eb6319f273c62dc8804f2c72eaa5
b2286c8daf564c82993710fb914e459532e799f69a8784b46868791237eb9244,1,0,1,208.90409287,1615895453,Ticket,ace31b6cbaa20c89946c21bacdbe14d95897a33ac90657ddeb163b0f50a4a6ec
c93a88ecab1ef87757df888ecd73588e00cec2b65f0148a66df4ae1315fa5c7c,1,0,1,208.90409287,1615895453,Ticket,90b69b2500e51691e022027d12084b2fe0b0789f1232c447b73460372eecc2df
ea746e7a4eefa07137c45aeb0ebc4ead6adf513bdc0fab9462bdd81d7e2e1989,1,0,1,208.90409287,1615895453,Ticket,b4f79f7af6c28468f77e0c293d92db59adcd106ec4a500433bff431ec76d1b27
1ab1d96fc96c84e90602480b2c67c35f979d4dcd427116851dcb64c76a323f64,1,0,1,208.90409287,1615895433,Ticket,9a28d446bb0d9500a987638c58801e683adff310acca2abf65bb5c902603b410
46f13e9cf34433a373832365238e68c29fdc3de16978e4bdf8fe201c90d609ca,1,0,1,208.90409287,1615895433,Ticket,180b663e5a99c3f7a839d4052f83ac7c049548f3dde6f7b8fe804a6d1fbb9273
8cda67a3a47117ef40b4b1f2f448e913430967a7112f09309483a915a3f9dccb,1,0,1,208.90409287,1615895433,Ticket,702a5dd2c886cfdab271fcf3380b148a0ec4b289556b8c66c304c8d0d4a6f613
bb7edeb85830b6800b5a63eadde7492e53176b5dae8d79585b54706e7c5aa998,1,0,1,208.90409287,1615895433,Ticket,1b9c209bce316e722d66c70b572225a9d8736d9c6c5761f43d45d116284359f6
9f58a7a7c3c22318d136d8ef90a60074321fce2928d642059c899e134e2344db,-1,1,1,156.14402176,1615882915,Vote,405128bf7c2c6d48df026c8d2556a2b930126ecd367a22c01a6416ddf7057ea2
ce44841f8148a2f91235c74d93bd58ccb7dee380e0af08999bd6573b978110f5,-1,1,1,156.14402176,1615864098,Vote,35aa33b8887be9f0c2a233f85dcafa251505e4637fc9316c89ab4c3007183289
dba5d3bd7a5ef2706e3e46d1a9affc03ef81b5fbc1ef40054ed6c15da12524a3,-1,1,1,176.72298974,1615861897,Vote,478f629aebaa6ea5e163103a2e6436c5ea7eb9403d4612e72b0adc1aac49d724
db8850d3c61226d3b850270a15f01eed0f111295563e83073160fdd0cf169de1,-1,1,1,168.48636613,1615860011,Vote,303e4b41bdfbd86ed825920db63288b455f0a16ccc900a3739257bd37b8d6e30
f9482401d2e893ebdd1e997cdcd327db40402efd1ac748958243d4d66b990270,-1,1,1,168.48636613,1615823600,Vote,e8a8acebebc1a293bfd3e1b36550b124a56d79bac7007e15dded57d6392a043f
078bdb3757c4bb3bf2f8f18a7ffc523cc1ac2a40389453c2723ba12a3aaf3730,-1,1,1,156.14402176,1615775308,Vote,2b1dc8d2325b6b7c9eaceac29a9a9a45a0ab662e85cd7433d386d5d58e42bfbf
e2b58d2da0da3acd8b5e57f32e46026e8f807aee0a54a6437b663277c092cc80,-1,1,1,168.48636613,1615750754,Vote,b6e0f3491fa62fc6f7d87529ad32cc547a89282baf1a7aee1d9d37ccced1e746
fc8fc32165443eb6b419b2573dad2520a4d54e06510d1851f7c6173b829a7e1a,-1,1,1,151.71075664,1615703392,Vote,ebe81a36d5b1247ac3a3dbffc94ad546fa6f83c22e53136aa74fed58aa2576eb
68ed19fbae7f1acaab733183ab363cf5c4065fd7dce1f704fde8411347303a59,-1,1,1,175.81144148,1615695863,Vote,e28e9e6b5e91f36f8c2816fea78f30f8be1de7b375cd5b3265e06670cc0f0210
79333099c8867ba24f9af9a9173aaf137f6ce8b05b7334a95dc9ea226a696b13,-1,1,1,168.48636613,1615675549,Vote,d87d7502fba2e7c00265ae56d04d0338a3920d2693d29e122ccdb1aa7428215b
396051c91271f62fde7e364ae731b2387e4d2c51540e78ab890e9c7352b0d312,-1,1,1,168.48636613,1615617241,Vote,cf38a31380a90f7b2fea3f4ec2d8fa4efe5da048cf624b8216d2c06b2dbc5fdb
98963d1f2c665db7269318cab181e39330588baccb81d292ee2ec6d92ae030e7,-1,1,1,156.14402176,1615571472,Vote,bb09fe6702fde6bccc1d57f9bcb0199c000d1e8c39824ead28bf8183a2dc252b
7a59798e16a07dd5365195252db65da208b621bd05bef00d9fdf4f338f6a1062,-1,1,1,176.72298974,1615329851,Vote,f6856ec4e93637e0f1bbaf8959d6248b88a8f11fb52f1bddd747b0094d1d4894
5d047970574b8fd6d7db07f3f57a280c7144f157785c75eb24d16b60e1a412dd,-1,1,1,168.48636613,1615272701,Vote,5057579ff8c7aea844ab145c1192dccb13580397d36b2c84fd628a4e3187abeb
a0ac92e7006dfd95c4d2dce1d491af126d20e1a6033b0e05d49010c03211d2f1,1,0,1,156.14402176,1615230751,Ticket,62a2bbec79c7adc92305ac8756a5fad12ccc3f90225bf203263008bbb358846c
c82da9bd629b6849563857b29a782c8770da33d90fc1ce28f177df68ab6986a6,1,0,1,156.14402176,1615230751,Ticket,c1c9bc33e6479a112f9008874f45f45cca1430f37dcb79b6a1bd4b7a226c4f4a
33143a2c6fec167e501229429d21c2dfdfe0252af9bab02ea1e54c71caa2bc93,1,0,1,156.14402176,1615230465,Ticket,4edaf9f937e1391b9cf21865d158c18326406ece246c52373bb312f291e73dd2
12480185fbadb5651def47f0b45441c77f784d0faf88e393e0c87eb0ec033ed3,1,0,1,156.14402176,1615230345,Ticket,f362787f53f5f90ea6ed8863a1c693d2a347bb2648ec94abbab0204f38204b09
1619837b3ea13782b19070305301d3d24e0207806c1dafea9bac31e415120c6b,1,0,1,156.14402176,1615230345,Ticket,09b3998012c86065cbe5cae5570485ccf18e4d1537100305fb6f943a292227fb
210b2c07dc60252a03c03c8cb2238d84effbaa8c9819f51850715f0fada315eb,1,0,1,156.14402176,1615230345,Ticket,667cbbc54b5d39400356a3781270a3e500d937b9e54858eafdb5ff2b8ff4d71b
2b1dc8d2325b6b7c9eaceac29a9a9a45a0ab662e85cd7433d386d5d58e42bfbf,1,0,1,156.14402176,1615230345,Ticket,078bdb3757c4bb3bf2f8f18a7ffc523cc1ac2a40389453c2723ba12a3aaf3730
35aa33b8887be9f0c2a233f85dcafa251505e4637fc9316c89ab4c3007183289,1,0,1,156.14402176,1615230345,Ticket,ce44841f8148a2f91235c74d93bd58ccb7dee380e0af08999bd6573b978110f5
7ebfc35a4f7a3bfcc3aae8d4de38cf6ddca35e34bae33de41ff0390b0421b9b1,1,0,1,156.14402176,1615230345,Ticket,8e73a2fe2c44d44001dca2cc938b6e27479c61d3edff63ccb27a156e68f5026a
85aba33fa6306ac7a4eda4cd9e73a735c7cc8271e8357360b251afee59d003c6,1,0,1,156.14402176,1615230345,Ticket,b2c2c2452f8dbe9c381638a37dda7355d5abf666e24a0a46deff908ec62e4e00
a75551acb80cc83552e8d94ba30ca3ad46eb125d894480030efbd851712e6699,1,0,1,156.14402176,1615230345,Ticket,ce51195fa94a444902c392b062ff63aaf4e8512753161ad2a22b2991553e2100
a99c8cea8cba53adf302d43cb71bbc80addff861549d5b0814e1da9e8f5587e6,1,0,1,156.14402176,1615230345,Ticket,f0cd464328ae8fd40ad72f380ee5b0621db619d50c3f0cb7a37543e3b162fb7b
b2474959387a8c8af3ff2e10472c8f490a001e3dbfc8b618aa84db09dca1775d,1,0,1,156.14402176,1615230345,Ticket,d4140e51d5249f9de002f1eb437312702c94744242646b2bba92b32d136ad26f
c380e6941dc15fdca3ae6aeba6e16039bfc0a2be7027193ea4403f0bca1b0f4a,1,0,1,156.14402176,1615230345,Ticket,32b94c7387452ab9cb50c5a99756d136cd29c09f3503674fdb0d2759edde2f13
405128bf7c2c6d48df026c8d2556a2b930126ecd367a22c01a6416ddf7057ea2,1,0,1,156.14402176,1615230173,Ticket,9f58a7a7c3c22318d136d8ef90a60074321fce2928d642059c899e134e2344db
410a1697bff30bdb49985b48808c699cd5b95b5fff4058dbf43b81b533cf017c,1,0,1,156.14402176,1615230173,Ticket,ca4f1c3ef9cc4405a96ba2d0b212c51696b5ab39774ac537ff8e989aca2d606e
a5b9dbfc40ab71b48266afc6c0fb56c5539cc1dc47aa8a3d0f9c5bee19db0e03,1,0,1,156.14402176,1615230173,Ticket,1b5c4d2490f13b6a8672bd21fca525fda0f960c0b529003ef59c63c4fda39286
12447c2960f2bbb89a3fa41e1564b83b8b2e49f5dab819a35bf51e677e03d22c,1,0,1,156.14402176,1615230011,Ticket,0605ae3943398217efe2336cb20bb3dad17e9d12a879b62ba008fdf91f4a849f
141a47e7d9863e39aba8e20a034638e0b019dab25e3a790b6dcd8bb8952f6bef,1,0,1,156.14402176,1615230011,Ticket,d118a909bae0f5c18a8c02c8dcd31204b60f334fe7c5ce29dc807d69521ae270
1cd6c200014adcdb6a427cbb5a875e5391ea19cbcbba97f19e09ddb232eb3561,1,0,1,156.14402176,1615230011,Ticket,51542e47220bfc361a14832f1346a939cdcfce24d7b3e257d1abf61d0b36b462
292b7744fa2f05d7a6e845a9a33a2d02495d0826898a40cd22cbb1ed8061c01c,1,0,1,156.14402176,1615230011,Ticket,30bd730f3ab5494729a83ce4460ceca1f0e5920783d0a5cdcc2130bd4d571362
53e8b9bf9465bd65c376f3fff62beed1e7a21dc6d637a7074fecde20398ea11b,1,0,1,156.14402176,1615230011,Ticket,96794cfe6e4445f3f75971aa5704b93b3953ec7c22ecc829da189c22eb9b8ce9
62cd8548118cf8c3a259efdde1b804110d5ef418e2bf802e9659e7e8573fe22f,1,0,1,156.14402176,1615230011,Ticket,0a28c6368b553461b1e6a53b8a74b88204addd2ba8c3b6269ccd430bb24d552b
63fc93d435113ea5aadc73301e9f901447b9f1065b3e7e9bde10eccd5c858460,1,0,1,156.14402176,1615230011,Ticket,beab8acd532376351cd38aeefc0f9b624621f3efff977162dbcc1567d1d8d826
849a713387bd19c099bd19f9f986494ab91597a5859fceb9e96aedff48d58cfa,1,0,1,156.14402176,1615230011,Ticket,05aa12c0d5ceee2bf13fccd65e56cc457a172c62f66c5472cde6a0718cba476c
87cf2057b0bd4d382129b52f1ac7bd7fae739504a1214baa78cf7f04ceda2004,1,0,1,156.14402176,1615230011,Ticket,6bc56211bb0e389d608c2df153b67b82220e98ee26025839005acb2bc1eb57fa
88e31f01862ca1a4ba6bf0f2e51d0843f969870f67378cb3d836d255111686fd,1,0,1,156.14402176,1615230011,Ticket,73b909dd31e4507e9f56736498a677cb02c5306dbc08c89258bac432ac765151
bb09fe6702fde6bccc1d57f9bcb0199c000d1e8c39824ead28bf8183a2dc252b,1,0,1,156.14402176,1615230011,Ticket,98963d1f2c665db7269318cab181e39330588baccb81d292ee2ec6d92ae030e7
c56e140df5d5d46c6950461a3ddda4770bbc34e182ab8704af2c136ea0a69d99,1,0,1,156.14402176,1615230011,Ticket,3f61bb92c6ef8fb3fd81056ab1c2c21c94b642cdde3c5058ff95019670d19bc6
cd10a4b1792446497ec31a5ced9304704cb6452fee1a225ef08c5207d15314af,1,0,1,156.14402176,1615230011,Ticket,117b30316f6edb158fd0ddd5ae39065c1f5326a6a0c56c104aad722755990a02
dcc6ad04bd7069c9c5fef276b4808aab565ee8bfaf045e07511f879219659016,1,0,1,156.14402176,1615230011,Ticket,92f65d88d1b1a590b714275bc36eccd9b8ee1ebc1c0aed91053a11fe8a9764a2
a2048cb40007112f84b6a73404d51035187c5e303db5807015bb1f96b71a3efb,-1,1,1,168.48636613,1615182565,Vote,9d833158efef1f5038c6dfe32bd18bbe0dd3c7d22ddac4f83793c9b6f8ad85a0
6f6d39c0aea2b5dc310114ac5115fb843287d74508d31a7490b22a17a6f0add4,-1,1,1,168.48636613,1615110640,Vote,7286eafce64e8ab2d06742e6775c1f95d7bcb9ff7a6dd2289852c6ff70d3a7b0
af3f5abffd0f0f7ec2dba470257193913ef63a16a7fe40bda381fba1b3406b8c,-1,1,1,211.97865475,1615046001,Vote,c06b1b9097a9bda7624cc633ffa288ec4b3760cb67b8f8bccaa14317da24a2dd
d3b0ab79744ce44e74ef60c3f269c19cff94b19fdc9a0d5cba33e25a12da36b7,-1,1,1,176.72298974,1615026987,Vote,7db8c0497cce99e88798f3e7b64e4e28429c3b670eec13225f11f398817d0cc8
ed1921c540655aa4989967ff7e104ac04f94e1fce74775e67483c03a982b3c59,-1,1,1,168.48636613,1614991452,Vote,bc90509d18fb23398be1f4d5f2e211e580251a0c968ed70d58f3232e4aeb8189
b65c8444574fb21354af71f43dc6c6bf2e65baadb0a3242cd45867fcb316dc02,-1,1,1,151.71075664,1614882785,Vote,efc3ee8130964bfa43d1871e4cb23126c2020dd243221b81bc502d76ba2c4d46
c0b3c400f3e9f622aee6f88cd12714155d1c6ce7da97c7e0a9e1731437f47304,-1,1,1,168.48636613,1614872035,Vote,5f3e840fbea9cd24f66ece7d593735f2b6943add53858361f5037ce75449023a
052bb7b312b3df25671352007715e339613e86107d14986ef6ba8a349bc215ab,-1,1,1,211.97865475,1614866662,Vote,7bed91a830148d572d8ad1e2832a331f41fd40d29f0ae1b0552e108550bca5da
de542e3864186368c9737a314add8c4d7014d6e3bfc51263a999ef07fe652f53,-1,1,1,168.48636613,1614825315,Vote,a8b48441819f2175d76f3dc320376dd1cc4e4f932d280418ba687c68459949f6
906c596fc999587a3d577283dd16da047f51bdb8d9c698844133e6c644371c3b,-1,1,1,168.48636613,1614587227,Vote,576b85e2d7f9d48bbd296cee586be5500d8d6ecd43417a65dc9a8fa7a6bb3726
14073d1d04924dc6ad419a5617203bb0020b4e7182e76bc2a020330bda936be8,-1,1,1,211.97865475,1614550226,Vote,fc94bdec1f342ffab2eb602a8ba85ad7af562a51b362eec28e9f60e0563fbb56
f022778ce1f3b87a35f003468f190178fab38a6b9ca7dc6813dfa9e2af2022db,-1,1,1,172.53046714,1614527758,Vote,9771ca12fd7a40ec32c36cf7fa84cd990da272fe274cb2bb6594a449c8ac8fbd
20dc4b4effc4578f405303992098d41599199916cbdf0d4a5232c7583c854f99,-1,1,1,157.26289663,1614465378,Vote,633c20b1c5daab98074f5a92cf487a95fa9552ea89a953ebefebd7c9191e0ec4
326527748f990bfde1fdc07cd54ee079fb8c2f4491bdfdf126eda9fe0ac70d4a,-1,1,1,175.81144148,1614407844,Vote,71c901cd59663ef8083f9774a186df11d40c2666867345a427b1915f34c9ec48
783ca9a1c87e31fbe983a8546f4d47869494fdafdc69ef02133e285075b1b8a8,-1,1,1,168.48636613,1614404262,Vote,507e523be4457274e59fa135f286a6381e6edace158cdf92767c3ca19cf94a5a
36cd93aa46f69615a1bb14b7951d6a8e95e42b11a9d171fabf9680c95fe77b12,-1,1,1,168.48636613,1614353972,Vote,24d6f9069f937d4818d7e1f7fb316f32d2fc3c3d5e019273cf024323699047df
085dc1dd39b81a46185a54b0d845d91eea4066189954b486d0499692cf8dbb53,-1,1,1,151.71075664,1614293938,Vote,2528c8d75e13cdb1416fa9aa48c88236e866ba85a00f6f35c4fac61c4e82b357
d49f38bb982767bc0afdf72a9907ea946521b3e0d04ae6c02e5c69ab015edc9e,-1,1,1,151.71075664,1614207477,Vote,c80f366e55c4dae23cea328f9075db3de78fee2035c5fa5aa61a407eb31c79dd
6a4411d78d7d9a54865cd47524393e16ecb660215f65295f3dfceda6a70a497e,-1,1,1,157.26289663,1614173282,Vote,892b99907b90dd9e672e9fb58fa9424d5036494047dc5ccd4f1f34f230d304d8
a355a6c68714d9ffa1cd29bdab058be422da772fb5ea1e92bc6094cf3220c2d7,-1,1,1,168.48636613,1614128022,Vote,5b1afcdf67456d12273bee6bb0d726557212ba7e8c4de4ddbf5e3eb771f154c8
bfde1f119a0ec7f9297eb922b73f88c1061d004f244cd0caadf61492daedf085,-1,1,1,205.26126727,1614072506,Vote,80cf95d145443e79f8d9e8277ae097a05d6a06060dcf6249b74927eb0c8a1978
03df995138182b47cc7915d186f20f335f5ad54749391de3c310f883d244f7cf,-1,1,1,188.85518149,1613922771,Vote,30d8e9052b139d82c4ec365e7834f37ab140dfcdbc5f1737ecc2bf83b8c4f023
32e2b06fd9b428eb8edf7c8d5c87ea7b3d1e2ef44a198efe2dffcb0446306d59,-1,1,1,176.72298974,1613900527,Vote,eacbd9fe02655942de96e8819cf2baee4958e77ec904bf3c8b592be7dc8cd888
56a0a3c8f7a59059acb2bf57865b60a9045566e613ab99f3104c95d7a84522c6,1,0,1,168.48636613,1613856244,Ticket,55b789825ff2771368eab33a5e2eced54fb028edde779aebbbd1dcac0002f0c4
5b1afcdf67456d12273bee6bb0d726557212ba7e8c4de4ddbf5e3eb771f154c8,1,0,1,168.48636613,1613856244,Ticket,a355a6c68714d9ffa1cd29bdab058be422da772fb5ea1e92bc6094cf3220c2d7
6f344d83c763efa4815f7fca97b12fac6e2cb9d7cbbfa27b9acd6d5c4b6b555e,1,0,1,168.48636613,1613856244,Ticket,9342add4a378bd17ddcc83e5db927587f5e30c97ee88b79ec559729556ceb601
24d6f9069f937d4818d7e1f7fb316f32d2fc3c3d5e019273cf024323699047df,1,0,1,168.48636613,1613855859,Ticket,36cd93aa46f69615a1bb14b7951d6a8e95e42b11a9d171fabf9680c95fe77b12
3a58ff76a9dbf306af7c160eb904f721d168fd525645d29f7e0b6fa0f2170c43,1,0,1,168.48636613,1613855657,Ticket,53cc66f464299e8a3e33ba50c1d78824cb0bf53250f12b2221cca62e7577d975
507e523be4457274e59fa135f286a6381e6edace158cdf92767c3ca19cf94a5a,1,0,1,168.48636613,1613855657,Ticket,783ca9a1c87e31fbe983a8546f4d47869494fdafdc69ef02133e285075b1b8a8
5f3e840fbea9cd24f66ece7d593735f2b6943add53858361f5037ce75449023a,1,0,1,168.48636613,1613855657,Ticket,c0b3c400f3e9f622aee6f88cd12714155d1c6ce7da97c7e0a9e1731437f47304
74b0b00608ce29a85022428da7a09e33310f9e312daf075415f7dbc8a04766dd,1,0,1,168.48636613,1613855657,Ticket,b34c39211ef9dbd715f169b0bbc0ad085291162021572110747d5ce9220951cf
9d833158efef1f5038c6dfe32bd18bbe0dd3c7d22ddac4f83793c9b6f8ad85a0,1,0,1,168.48636613,1613855657,Ticket,a2048cb40007112f84b6a73404d51035187c5e303db5807015bb1f96b71a3efb
d87d7502fba2e7c00265ae56d04d0338a3920d2693d29e122ccdb1aa7428215b,1,0,1,168.48636613,1613855657,Ticket,79333099c8867ba24f9af9a9173aaf137f6ce8b05b7334a95dc9ea226a696b13
e8a8acebebc1a293bfd3e1b36550b124a56d79bac7007e15dded57d6392a043f,1,0,1,168.48636613,1613855657,Ticket,f9482401d2e893ebdd1e997cdcd327db40402efd1ac748958243d4d66b990270
303e4b41bdfbd86ed825920db63288b455f0a16ccc900a3739257bd37b8d6e30,1,0,1,168.48636613,1613854504,Ticket,db8850d3c61226d3b850270a15f01eed0f111295563e83073160fdd0cf169de1
3cee5d13b51d601e6b948afce771dfa6a1fa07784c9432aabcddf5640d50e1d8,1,0,1,168.48636613,1613854504,Ticket,2dd114a6e9afcdb1ee68c96d8f3c1bc652044ac1c69fb225a7f0185010bc0280
5057579ff8c7aea844ab145c1192dccb13580397d36b2c84fd628a4e3187abeb,1,0,1,168.48636613,1613854504,Ticket,5d047970574b8fd6d7db07f3f57a280c7144f157785c75eb24d16b60e1a412dd
576b85e2d7f9d48bbd296cee586be5500d8d6ecd43417a65dc9a8fa7a6bb3726,1,0,1,168.48636613,1613854504,Ticket,906c596fc999587a3d577283dd16da047f51bdb8d9c698844133e6c644371c3b
7286eafce64e8ab2d06742e6775c1f95d7bcb9ff7a6dd2289852c6ff70d3a7b0,1,0,1,168.48636613,1613854504,Ticket,6f6d39c0aea2b5dc310114ac5115fb843287d74508d31a7490b22a17a6f0add4
a8b48441819f2175d76f3dc320376dd1cc4e4f932d280418ba687c68459949f6,1,0,1,168.48636613,1613854504,Ticket,de542e3864186368c9737a314add8c4d7014d6e3bfc51263a999ef07fe652f53
b6e0f3491fa62fc6f7d87529ad32cc547a89282baf1a7aee1d9d37ccced1e746,1,0,1,168.48636613,1613854504,Ticket,e2b58d2da0da3acd8b5e57f32e46026e8f807aee0a54a6437b663277c092cc80
bc90509d18fb23398be1f4d5f2e211e580251a0c968ed70d58f3232e4aeb8189,1,0,1,168.48636613,1613854504,Ticket,ed1921c540655aa4989967ff7e104ac04f94e1fce74775e67483c03a982b3c59
cf38a31380a90f7b2fea3f4ec2d8fa4efe5da048cf624b8216d2c06b2dbc5fdb,1,0,1,168.48636613,1613854504,Ticket,396051c91271f62fde7e364ae731b2387e4d2c51540e78ab890e9c7352b0d312
63295d5fc3f57a8b7513052d2430e87cb6feaaf238bc0fbb14a08ad88e3a6a43,-1,1,1,211.97865475,1613838180,Vote,8c6032ed3442c49ab0b61055d69356b5479ef9ebbcb2aa51e372c362814866b2
dab1db83c38371b51239b84d595e203a233221c7cb429f89eb43d93c78752834,-1,1,1,176.72298974,1613804186,Vote,37f6a0dc739edec87c3d2ea92a4cb325984319bad6d4e273c2a4984683c53c4d
9323a28bb88e79fa55826efce77f69d3245f2fbc0b384076049f833b2874df95,-1,1,1,188.85518149,1613742643,Vote,d3a5e38a88e3976eabf46b845b819e5339beec1b0332ce1834f20b4e464a55ec
02ab92a7f25a7a146bf7eba318c0b93f9ff7836f7bb52847ba2870371e50d710,-1,1,1,157.26289663,1613740684,Vote,95d6d9ae1f11fc814e2140c351a21481bdf260fdce05a2e7489f61745508aeef
9e9e7c74d5ae7b6c571e7e1ff5be76ca5ba87f6acaea5222051023630c731345,-1,1,1,172.53046714,1613691671,Vote,9bc59d3f87b7401cc9facc3640c154205b76b2fdd01c89b75c10d08d2d490600
c20244d052c3c67fef3a154f5da44733cd08c80ca40a3051b4015919b6907f8c,-1,1,1,176.72298974,1613594983,Vote,a23a46dfef539e63f7ed7e0de23a53a6eb3f744133c5a621cff64a961a067c6d
7b34074f4356da61aa6eaa698e4bf59512309b13c4fc9c2f7ba2a25f26c057ce,-1,1,1,176.72298974,1613539324,Vote,5d651b18358224240f52d5af48745b81dbf3c77f87601e86a5a2f9ba61fa0ce1
7b306f1849ce8bec6d20179d3fcd1452206acfd1f6991a98348214e635058716,-1,1,1,175.81144148,1613506045,Vote,75195d539b601a74b62acd961e2fc9938112cfe2e69661091bcf3532913d741d
725f91b0e72259a3f103be08094cb5d7b28ae817a915a192d93c1a10eaabc866,-1,1,1,150.0606897,1613479781,Vote,2ae44d0041d3e8954cb0f9815cf381f1a2524bb07ecf0e15b942059b7afad81e
e8ebc0d3f5ef05e2a2360812b50dd8db9ecdabca6bdcb58f1de955f4c64d29f3,-1,0,1,150.69636826,1613375415,Revocation,e335732781d43e89a6106a7e1db67894365cd2b40d323c5366bccb455811e271
050d221d957430b02965b9cfaa723826b5c7b247cc61d0a40f019dc025b88888,-1,1,1,166.11799118,1613319396,Vote,8b47dd1c9bda085cf365fbbcd1a9f2c392f0de5729ccb7f9735a4023bb7d4b9e
8cc4e11f7def8499869696d91b0241a1e1fe91a1c7886d76ee708ead7088b217,-1,1,1,176.72298974,1613213477,Vote,070a241fee5203dbe1c047ecc9f4f0bd002bb624d87c9b34b6591167ec1c9ad2
31809fced84e82831a66c8638d77a6cd800ac080b6a64cf126a0136b629bc7df,-1,1,1,176.72298974,1613166014,Vote,91cc13c9944f5b8dcb4e2e5f97560ff5d2f63adaca12c40981a822ac72f1be57
9467977b43889dec0a24d23695223624bbe7aa21f73c8e27628b31aa19d6d8cb,-1,1,1,176.72298974,1613165864,Vote,cc163b5f44283d67740df69cb95539aa208749be49d84a4285f60077eeb7e902
afa3a4b07bf91b62eb00f50b710b42df41f2acf2494699f09de17805fcba6e4b,-1,1,1,176.72298974,1612938662,Vote,33fada4f1d648b57abd71f7be7971e513793436773cff39cd9e7e52489b23875
a8f441b7105699e96b6310c2e6fb1fed96c3b2fe7113b85fea9cc6ee9098a4c8,-1,1,1,176.72298974,1612933538,Vote,0e3b203a2c9ce7dc750be6393f0e7a7cb47c9f507b30273330a5734e15587707
ffa2393acb2c1575a7211b1ab0f4ca5cb0c0e99e375bc1fdf9158a651dccda65,-1,1,1,205.26126727,1612928663,Vote,87a8c724dbb3adf35a2020d2e816f03977a71c933a957434ec96761062cfec17
3b40d45757efe14c5625d8380e452f4eb807ee2d1f5ca7fea29adc2863c3ac15,-1,1,1,176.72298974,1612911913,Vote,33dfd4cdeb2816cf36b68f88216775155a09bffec9a79a8b61f62384dceed9f9
d6c7a336d66b60fcfe463371715d7dfb7c80f082e98f1f7c9473690ea5f6ce30,-1,0,1,149.75638092,1612735833,Revocation,4bd5e4adb3fdb14c72b5e55eddf7a572a3509b9894cfea55494fdfaac280c00b
31437c985f14a97e175be8da843f82b724ffe91a98d22d73ca21730a4f92f11f,-1,1,1,211.97865475,1612734618,Vote,eb40b9242e509777b91a377bd98dd3c39424dca2a04c1376731f041aa904a9cf
92df85f2a62dc31227a349342f914d06e8f6e02fd5b9820096abbdf87745ea6c,-1,1,1,151.88735289,1612686412,Vote,a85090f9a89c601878f1d358bb93db6c79ecb44609ef0f8c6357a70fb72e6c30
3c89d266090fc46d0ac9cf2f81286b9f27b627052e37bb81b3581a6ea1ba99e9,-1,1,1,162.42439957,1612626077,Vote,d795636be0efa5400a701c5a5c0291b33e68ed7fe562fd9b0f49de4a0cef8c5f
59919e929b5e47d1294be7401387cee179e4ef2e76a7a2211564f033f43b3ac5,-1,1,1,150.0606897,1612591215,Vote,e8eb06674602c4a930aa4d8d76f7761435b6aebe93e43b1f86a9fe16421c708c
4035f4f0335484f86168464a8eba6ac505df58241b70905dce8f95e82484b555,-1,1,1,211.97865475,1612568740,Vote,1ca5577a3ea2ee50e4a54e111ee92e0df2a1f9b6644f62441029b00786915f94
cffa2f6386bf03dc313d255f65b52ca49f7643c4649dd48707f037f32cc1f783,-1,1,1,176.72298974,1612473723,Vote,646cca7a4da4ef6b3df838400c60b17221ceb3b6e9a626cbd5fc088bcc451cd5
f010542ba94153cb338962950a39bedb5aa889e10729ed91ded704f2d5a90b95,-1,1,1,211.97865475,1612450429,Vote,586cd626ee24cb763b7644981d4f2ec630a6d537e675b7fb657fa42292daac02
92f88f872c6491dad79659899efb483302074e7678e950cd7ca182875be40e1c,-1,1,1,188.85518149,1612392801,Vote,813108f23e8f01788de726240a58dbbf810241b47885f8d0845b04b511123691
33fada4f1d648b57abd71f7be7971e513793436773cff39cd9e7e52489b23875,1,0,1,176.72298974,1612376186,Ticket,afa3a4b07bf91b62eb00f50b710b42df41f2acf2494699f09de17805fcba6e4b
