tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,478,1,0.01244883,1529774891,Regular,162239241ce0a5b0372d85cd8bb1877f243bf8160684e7ec450761b580802792
2454bed87a5931c63a27992e9f98293ce6dedb0658a250d8fd16b8bda24cce66,1,2,1,0.01232712,1529459901,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
162239241ce0a5b0372d85cd8bb1877f243bf8160684e7ec450761b580802792,1,2,1,0.01244883,1528718418,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
e5ed2589dc8f9b970491e9cd506f18a68f1121a18505492a3c132bc698399592,1,2,1,0.01244883,1528686881,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
fd4a2c4e184a55576c9bce4dbc72b5d3ea9bb1a910833e5f90918efc6c0715f7,1,2,1,0.01244883,1528684446,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
73bac4c3c05a3e4d15ab8edd5111e2c88d43ade7fed6328567b53352a45b5854,1,2,1,0.01244883,1528562648,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
e698603e19417db71f4853056827690fa58185bd6ba5e4d3b348d4186d1754f2,1,2,1,0.01257333,1528237806,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
cb64b305f3e56533ae0c123ab9b2f0712bbb4596f3c89b9fc45281baa01bde0c,1,2,1,0.0125734,1528175752,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
3a58be400604956603d0da535765fa5ed925a89e157855a932572768028e0ae7,1,2,1,0.01269738,1527472132,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,348,1,0.01282623,1527184052,Regular,eef2486d655db63eef8b5ceeec9022656cc52392d4b9518e0810f46b203d8ed5
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,334,1,0.01282623,1527184052,Regular,aa165141118e6b3afe079849b954613550cf7cd82a4f693fddfb63cdfd9d71bb
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,433,1,0.01308417,1527184052,Regular,8ae6463ddddbe8ffee571c965ecbd1f99e1d8b5eeb351d2f87b7a578be5bf9c0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,2,1,0.04042872,1527184052,Regular,589c0ec13aaac0716f53f5b8a67405d896ea0a76361aefd92aaf8b804a6915a7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,83,1,0.04044844,1527184052,Regular,70039766491e112dcd552db93ea6d2b2f54f567b7692ed2570f5827f3b6e8cac
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,217,1,0.04044869,1527184052,Regular,2dcd53fc7f188d750e30217b9e14c5e92bbc6a221f6229f3f903e16059a728b4
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,159,1,0.01270103,1527184052,Regular,d49962f68ecdcbaac123afaa066b910611740e130469b4f3b0494b1ed9c79de4
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,109,1,0.04042925,1527184052,Regular,bd84c0bd5a4131e14ffdd785460a8e1cbe99140488db95b9e9549eaf182f6fe2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,324,1,0.01269919,1527183295,Regular,065faff4c54780ad9d3dc800487480051c54ea039168559ee4dc72ceadc5099c
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,149,1,0.0125734,1527182858,Regular,3092dfffc40d9f526c91a8dc7b82ae0d4febbe892ede618c8f87ee62e8d1a566
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,168,1,0.01257328,1527182858,Regular,064a434fd771c07c1143348dbdf747ef6d5e3d949519104523109e250917b967
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,511,1,0.04004864,1527182858,Regular,a6d7b9d7221db65eef1227dce58b321dfb87a6536f361a3e3ae3daac6f2b1e83
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,129,1,0.04002932,1527182858,Regular,86a505dabf3149883e53de9d6c992c40994119b093fa329e11c1016af9046a64
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,514,1,0.04003521,1527182858,Regular,baa8bedd96dc9fda55cc0a3d6956101fdb446c311147a06d73ce39032a3ada55
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,556,1,0.01270099,1527182858,Regular,614fe58239e4e29c73dae7d13ba001a551df007c9913c04f5163e9dc941e8f58
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,1,1,0.01295657,1527182858,Regular,45511cc00f34fae60eac34ded50ebed46464dde5318306ca96d2098270a8152d
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,350,1,0.01269917,1527182858,Regular,1013ee1a17b069434a5ad8c38272a0994ed0b11de8b6fdb8537b0c9df0ccd147
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,463,1,0.04042922,1527182858,Regular,26e8771550a8683f6f72f7ae4e7c560775a5ee776deaec9cb252a94799fd4852
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,161,1,0.0129566,1527182858,Regular,4a536e4bcb06b2144b7e2735004b65658431fa8156a6fec6c541f18babd5c30b
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,469,1,0.03963883,1527182858,Regular,36771f0153c594cea448bc4fe4fd1eca0f405d9d478b1a18657edaf1924e9e23
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,118,1,0.01308211,1527182858,Regular,cd06cf30dd9cf2f26af3a0d91b7aefa839b511f7da9f67cad2b76abac77d2009
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,78,1,0.01269921,1527182858,Regular,43a9a4a0ffca2e12ce90cea7bfb47a10a3f9108809f5c43d672962f7e5edd105
064a434fd771c07c1143348dbdf747ef6d5e3d949519104523109e250917b967,1,2,1,0.01257328,1526977279,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
3092dfffc40d9f526c91a8dc7b82ae0d4febbe892ede618c8f87ee62e8d1a566,1,2,1,0.0125734,1526678699,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
065faff4c54780ad9d3dc800487480051c54ea039168559ee4dc72ceadc5099c,1,2,1,0.01269919,1526385279,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
43a9a4a0ffca2e12ce90cea7bfb47a10a3f9108809f5c43d672962f7e5edd105,1,2,1,0.01269921,1525747037,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
1013ee1a17b069434a5ad8c38272a0994ed0b11de8b6fdb8537b0c9df0ccd147,1,2,1,0.01269917,1524858244,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
eef2486d655db63eef8b5ceeec9022656cc52392d4b9518e0810f46b203d8ed5,1,2,1,0.01282623,1524742656,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
48608ca0abb7a95be66ddf71ad8f836c4fc83fd27d863874cae4b853b094cbde,1,2,1,0.01270107,1524448145,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
d49962f68ecdcbaac123afaa066b910611740e130469b4f3b0494b1ed9c79de4,1,2,1,0.01270103,1523432988,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
614fe58239e4e29c73dae7d13ba001a551df007c9913c04f5163e9dc941e8f58,1,2,1,0.01270099,1523413873,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
aa165141118e6b3afe079849b954613550cf7cd82a4f693fddfb63cdfd9d71bb,1,2,1,0.01282623,1523076485,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
4af53cc3cb03ea5687504d8b84e89f0a631381cff3052bef49477b6e9eb0595e,1,2,1,0.0400221,1522390589,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
7142b4eea555ccc2fd830c18c7f3ea531521c698c8df1201d503cc81df9371d6,1,2,1,0.01295463,1522242844,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
dcd3a851793d86d7e3462f6d2b6a3c3ede3a4add2ed59cd7a96a0b661f3173ad,1,2,1,0.01282814,1522156867,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
cd06cf30dd9cf2f26af3a0d91b7aefa839b511f7da9f67cad2b76abac77d2009,1,2,1,0.01308211,1521616899,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
45511cc00f34fae60eac34ded50ebed46464dde5318306ca96d2098270a8152d,1,2,1,0.01295657,1520820011,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
4a536e4bcb06b2144b7e2735004b65658431fa8156a6fec6c541f18babd5c30b,1,2,1,0.0129566,1520753211,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
86a505dabf3149883e53de9d6c992c40994119b093fa329e11c1016af9046a64,1,2,1,0.04002932,1520739151,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
36771f0153c594cea448bc4fe4fd1eca0f405d9d478b1a18657edaf1924e9e23,1,2,1,0.03963883,1520416205,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
8ae6463ddddbe8ffee571c965ecbd1f99e1d8b5eeb351d2f87b7a578be5bf9c0,1,2,1,0.01308417,1519972264,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
bd84c0bd5a4131e14ffdd785460a8e1cbe99140488db95b9e9549eaf182f6fe2,1,2,1,0.04042925,1519215877,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
26e8771550a8683f6f72f7ae4e7c560775a5ee776deaec9cb252a94799fd4852,1,2,1,0.04042922,1519118970,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
baa8bedd96dc9fda55cc0a3d6956101fdb446c311147a06d73ce39032a3ada55,1,2,1,0.04003521,1518953463,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
589c0ec13aaac0716f53f5b8a67405d896ea0a76361aefd92aaf8b804a6915a7,1,2,1,0.04042872,1517797448,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,517,1,0.04124832,1516214521,Regular,ad87adb189b35f33f4bf2cf974402eb418283f6d4aec5269d7e44446ed33ff87
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,515,1,0.04084758,1516214521,Regular,8b6d0362d3f65f18768b9ca6f75337af80be0a08423758d43988d8bbe41f6087
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,482,1,0.04124195,1516214521,Regular,556c5bda2bfab8504a720aa6c67c252cf2a31dc4837381a83790ac57267e917e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,471,1,0.04044197,1516214521,Regular,9068bb935f1ee4f4fe0273390985078d3641cf504a970bfc509f006874ac0f7c
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,226,1,0.04004116,1516214521,Regular,1821f88204693ce645c96d117ad95f1c32124433bc7f78c7aff19cbd59bdf33a
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,129,1,0.04044844,1516214521,Regular,daf54f00938b8da9e110e69ffedc26ee42665f52718a6fc05f9efdcfdb123c21
1821f88204693ce645c96d117ad95f1c32124433bc7f78c7aff19cbd59bdf33a,1,2,1,0.04004116,1515862232,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
a1701f15beac16abef8f1af77d7fcb4fd0ba5b86ebc0e43183bd9f149a6792f8,1,2,1,0.04004859,1515178301,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
556c5bda2bfab8504a720aa6c67c252cf2a31dc4837381a83790ac57267e917e,1,2,1,0.04124195,1515037850,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
a6d7b9d7221db65eef1227dce58b321dfb87a6536f361a3e3ae3daac6f2b1e83,1,2,1,0.04004864,1514936624,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
9068bb935f1ee4f4fe0273390985078d3641cf504a970bfc509f006874ac0f7c,1,2,1,0.04044197,1514463720,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
ad87adb189b35f33f4bf2cf974402eb418283f6d4aec5269d7e44446ed33ff87,1,2,1,0.04124832,1513765921,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
2dcd53fc7f188d750e30217b9e14c5e92bbc6a221f6229f3f903e16059a728b4,1,2,1,0.04044869,1513703350,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
daf54f00938b8da9e110e69ffedc26ee42665f52718a6fc05f9efdcfdb123c21,1,2,1,0.04044844,1513578540,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
70039766491e112dcd552db93ea6d2b2f54f567b7692ed2570f5827f3b6e8cac,1,2,1,0.04044844,1513529627,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
8b6d0362d3f65f18768b9ca6f75337af80be0a08423758d43988d8bbe41f6087,1,2,1,0.04084758,1513055907,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,56,1,0.04124832,1512781024,Regular,861578c737fe58cd9d3acd0a544e6f69ed1e908a71594a46b1eb18511b4d4925
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,98,1,0.04206062,1512781024,Regular,8c8a04e6a1a1f08c8ec6bc90739e8ca7adbfe8506fdcf8db75f3201aa3fdeb48
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,103,1,0.0416525,1512781024,Regular,e9e0e19af3feea1b83da011ab4ca94cd52e3d0d47e269f72ffb311c1796ff44c
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,155,1,0.04085462,1512781024,Regular,5154cde6ff97906ba7ee8b4df84b6c77c698b8582b12c2974994df48fe6f9276
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,231,1,0.04206062,1512781024,Regular,fab9002e22f440c0907aaf8187dce5bbb3ac98fe8691e56d1193cb77b73e6aaf
e9e0e19af3feea1b83da011ab4ca94cd52e3d0d47e269f72ffb311c1796ff44c,1,2,1,0.0416525,1512286468,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
fab9002e22f440c0907aaf8187dce5bbb3ac98fe8691e56d1193cb77b73e6aaf,1,2,1,0.04206062,1512242408,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
861578c737fe58cd9d3acd0a544e6f69ed1e908a71594a46b1eb18511b4d4925,1,2,1,0.04124832,1512119882,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
8c8a04e6a1a1f08c8ec6bc90739e8ca7adbfe8506fdcf8db75f3201aa3fdeb48,1,2,1,0.04206062,1511997231,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
5154cde6ff97906ba7ee8b4df84b6c77c698b8582b12c2974994df48fe6f9276,1,2,1,0.04085462,1511812577,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22,-1,22,1,0.0416608,1511574559,Regular,2e80c54d3a90d3d678649573556797c4eaec7b26fd1d8e442e3d382e157d4219
2e80c54d3a90d3d678649573556797c4eaec7b26fd1d8e442e3d382e157d4219,1,2,1,0.0416608,1511452016,Vote,d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,102,1,0.0583032,1510684218,Regular,dca53b7bf69c71b456ef6fb420dbe6f26d6099307a16284d60d2e17c55bfc416
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,522,1,0.04126422,1510684218,Regular,247339c78cd5296810106cb8abca8b11fd31bd1a23c715113d1bc1ad50f0b170
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,336,1,0.04207742,1510684218,Regular,45e8b48aeaf9137658e31c569c95f9f941ec8e033e9a09604d5f5d96762b1249
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,559,1,0.04248912,1510684218,Regular,4e654ccdf1e707df360c83277026a6d7e7651fd2683e25d970991e809301e1f5
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,13,1,0.04167827,1510684218,Regular,7e6b4350074d6bd43dc979fdacd7caa8e58cc86f6558ceb80fabca203488f084
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,138,1,0.04208594,1510684218,Regular,b36ce457a87e83464c457565b102d39f74cd2e44efa86dcb5bf57d7ce1484e9c
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,364,1,0.04207742,1510684218,Regular,0b710671e5467ded1e8a5db27d9729d4923ecbd240a83c28293d505bf38652d1
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,407,1,0.04126422,1510684218,Regular,c607edfad67cdeadf19083d29ee48e22f7cf9b34d6e567e0b0ca3ed3f25afdd9
247339c78cd5296810106cb8abca8b11fd31bd1a23c715113d1bc1ad50f0b170,1,2,1,0.04126422,1509675647,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
45e8b48aeaf9137658e31c569c95f9f941ec8e033e9a09604d5f5d96762b1249,1,2,1,0.04207742,1509054142,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
c607edfad67cdeadf19083d29ee48e22f7cf9b34d6e567e0b0ca3ed3f25afdd9,1,2,1,0.04126422,1509033741,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
dca53b7bf69c71b456ef6fb420dbe6f26d6099307a16284d60d2e17c55bfc416,1,2,1,0.0583032,1508830177,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
0b710671e5467ded1e8a5db27d9729d4923ecbd240a83c28293d505bf38652d1,1,2,1,0.04207742,1508383463,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
4e654ccdf1e707df360c83277026a6d7e7651fd2683e25d970991e809301e1f5,1,2,1,0.04248912,1508256570,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
107156b18da08c5e04663b8e970a989be6d77fe05841b27b5c0b688f280ae239,-1,47,1,0.0583593,1507117499,Regular,a992fae6565556770f10461819cb72465995a5012b729e8cb22b7b7cbf635c03
7e6b4350074d6bd43dc979fdacd7caa8e58cc86f6558ceb80fabca203488f084,1,2,1,0.04167827,1507055963,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
b36ce457a87e83464c457565b102d39f74cd2e44efa86dcb5bf57d7ce1484e9c,1,2,1,0.04208594,1506921623,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,270,1,0.05951197,1506900773,Regular,d351b19d5f7dfcb1e7e7a7f1522c1bfd44facbd8d0217040f4398f99b7954990
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,567,1,0.05898279,1506900773,Regular,653e0115803d51fe8b734b5ce6b1770bed7013d163f70ae2630a1bda727b64ac
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,524,1,0.04293322,1506900773,Regular,ca9641edc5c3f56128f21d63e266fc7124b4964b2460cdf04bf91704f56c41a9
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,485,1,0.04250735,1506900773,Regular,c0b12f1d31e0fe4c51fa67e9f939235fc1eb6cb949a4852c1f26c9a688ddaba5
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,474,1,0.0589861,1506900773,Regular,a0eb4829636b5af5a0ae30b61e1c107753a1ae26c9a0c9bcaf0e53f25c6d8ca4
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,470,1,0.05840054,1506900773,Regular,7dadd5a34675c518ebad55259c6f6187929822e91f00325cc1d78027fc9447a4
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,443,1,0.04209513,1506900773,Regular,36eb353a74e1e1d35c1d93bc2410eab06357fe2d28edd894eb12b17380eb78a1
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,401,1,0.05956877,1506900773,Regular,7fb8924b53047c82b3f7f86560d88377e2f8d17e2ad8a45aae940698e22fcc9c
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,377,1,0.05898218,1506900773,Regular,08de422404e6800adb2348ef52c752133bca6e6125aaac81ffad9858a96fb09a
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,146,1,0.05958677,1506900773,Regular,a15bdadb38909e21ee019131895af352596c8279848af335d1b79149bc991f86
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,24,1,0.05958763,1506900773,Regular,130641db0c8057208ea53e746cff2bcf4bd4d8d679f3a01d6b339d1efbe4e779
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,162,1,0.05836143,1506900773,Regular,6db85248421c835e67a041fc9297a78e45e46ba01f363ce83f31b2e81dc727be
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,86,1,0.05958677,1506900773,Regular,dc8b3ef5ef211c0c45cbd8209b400af9ae7152b0d94819171465dbf5d6beb0b6
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,103,1,0.0420944,1506900773,Regular,7d3acb93f4f6a35f1e405d5199a2377d3e835268ece0181f5e9072967d5ad4b7
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,113,1,0.0595749,1506900773,Regular,751201a44d8d7ef625695d1788450e9785f7ba43c736f7a0a2f6aab11e01c7b8
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,467,1,0.05955471,1506900773,Regular,fc3cc424c480ad8f8a2757c810ccb9ad935dcc8d919d387c071a71a7f7e639dc
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,42,1,0.0584034,1506900773,Regular,c7782a147b456b0b729fa3ecca4ed3830752656eb9fe1b1c36f780a8092019ed
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,60,1,0.04250737,1506900773,Regular,56c909a18d2db4b498d829dc9fbb80a6283c73081c940df91448744bd36668ee
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,91,1,0.05836245,1506900773,Regular,56207ddc58da20e9c6ccb8487ff14e3c1a499a5eba2047269a669d8fcee03df1
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,148,1,0.05899948,1506900773,Regular,479ab7f886c821752c56e3f9a7061f8a17cd6c459fdaa3f30f92bda746faf9f5
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,196,1,0.04209495,1506900773,Regular,af1310dadfbfa62dbb6a78667c7b9e932f3e2daa987f74631e29b698033f24fa
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,327,1,0.0583998,1506900373,Regular,41cb456db30e1364588403685f02b0d5518a784e9fd9cd3d8be0071502dea95d
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,295,1,0.0595547,1506900373,Regular,c35d9a2b21f613bb8a1e980fa39d78000fba81c6189bf03701c3204d60b1965a
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,64,1,0.05782653,1506900373,Regular,c32c443d930ecba97d6289214d8045486da15565b46f2fd0a784b5f07a6dc745
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,19,1,0.04292317,1506900373,Regular,c20264eb7111a27e79d5677ae7fc90041b87d6a6b87f8ff07afc27ac27566641
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,520,1,0.04294336,1506900373,Regular,ad838f11dc96088d4eff6f9d38f6d40a93820f2477f5f03d895f241e7b1e9270
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,292,1,0.04250735,1506900373,Regular,831548b989a91ff8819d5e7d6707711da34bd6c82c4322985b85069f6702675a
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,381,1,0.04336108,1506900373,Regular,358c25908194c6a752984fedfd2f3262a5b3de4d27eefff4311aa94fcbdb7262
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,558,1,0.05898122,1506900373,Regular,f1efd127508afae3db796d41318fac0075a9664050ac5a5686e5eda26ba82774
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,284,1,0.0420944,1506900270,Regular,6f1912d737d8fc717ce0297e3ad515d765340413473f43e09bf783bf308fcc23
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,584,1,0.05893319,1506900270,Regular,1d3d0a6c44efd112c97501c51d589619054827139bc91ae122e0e11e0e01dc3d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,538,1,0.05840123,1506900270,Regular,aa58a00f76b6e6dd18d02a310a16e467d049deff8acb2f87d3dd7c6230030b39
