tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,121,1,0.07432711,1641803658,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,223,1,0.07393644,1641803658,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,240,1,0.07358864,1641783637,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,229,1,0.07393644,1641699482,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,90,1,0.07548341,1641654020,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,76,1,0.07432711,1641612947,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,175,1,0.07701689,1641522890,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,510,1,0.08387454,1641471911,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,393,1,0.08251724,1641471911,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,549,1,0.08132045,1641471911,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,141,1,0.07548341,1641439408,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,4,1,0.08544867,1641355521,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,2,1,0.08827005,1641273402,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,239,1,0.08382341,1641218241,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,127,1,0.07654269,1641216994,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,14,1,0.08132045,1641181906,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,123,1,0.08251724,1641088938,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,475,1,0.08116722,1641049977,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,388,1,0.07982488,1641049977,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,121,1,0.08387454,1641006525,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,284,1,0.07982488,1640917754,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,35,1,0.08090554,1640837916,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,180,1,0.08382341,1640750454,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,44,1,0.08296512,1640701214,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,464,1,0.08761549,1640701214,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,27,1,0.08761549,1640658927,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,132,1,0.08296512,1640575401,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,174,1,0.08116722,1640491308,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,267,1,0.05726275,1640420479,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,50,1,0.07164222,1640420479,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,11,1,0.07654269,1640405102,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,25,1,0.07155023,1640347556,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,223,1,0.05726275,1640319055,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,144,1,0.07164222,1640231156,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,296,1,0.07370712,1640177182,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,65,1,0.07370712,1640144070,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,198,1,0.07155023,1640060766,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,252,1,0.08517225,1640012249,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,405,1,0.08039453,1640012249,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,259,1,0.08039453,1639969022,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,389,1,0.08144901,1639922899,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,106,1,0.09180683,1639922899,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,169,1,0.07361841,1639922899,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,190,1,0.09180683,1639883462,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,92,1,0.08144901,1639793965,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,222,1,0.07361841,1639709182,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,365,1,0.0941902,1639666276,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,350,1,0.07331121,1639666276,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,21,1,0.07331121,1639624249,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,121,1,0.08517225,1639537566,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,139,1,0.0941902,1639446315,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,156,1,0.09798364,1639409425,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,166,1,0.07143412,1639409425,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,347,1,0.07429914,1639409425,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,70,1,0.09798364,1639370968,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,78,1,0.07429914,1639275820,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,33,1,0.07143412,1639194975,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,495,1,0.08225703,1639143143,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,419,1,0.0760768,1639143143,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,1,1,0.0760768,1639106714,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,246,1,0.0792263,1639054268,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,18,1,0.0792263,1639019007,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,307,1,0.06485381,1638968885,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,14,1,0.08225703,1638934488,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,88,1,0.07357723,1638878610,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,159,1,0.07357723,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,91,1,0.09504645,1638805334,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,54,1,0.06485381,1638764409,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,59,1,0.09504645,1638674267,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,128,1,0.07797104,1638625709,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,67,1,0.09608774,1638625709,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,73,1,0.09608774,1638586394,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,9,1,0.07797104,1638503682,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,469,1,0.04751118,1638457250,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,20,1,0.04751118,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,103,1,0.02937951,1638362310,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,133,1,0.02937951,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,280,1,0.18630093,1638281553,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,5,1,0.18630093,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,21,1,0.41417743,1638191307,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,15,1,0.41417743,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,317,1,0.52010917,1638111844,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,29,1,0.52010917,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,197,1,0.16047989,1637851106,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,104,1,0.16047989,1637807433,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,281,1,0.13900975,1637674264,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,82,1,0.13900975,1637636631,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,133,1,0.14883846,1637492012,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,86,1,0.14544729,1637492012,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,61,1,0.14883846,1637457221,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,411,1,0.17445668,1637418708,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,139,1,0.14544729,1637288395,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,196,1,0.16697333,1637250154,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,104,1,0.16697333,1637114918,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d,1,40,1,0.17445668,1636946640,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,471,1,0.11513386,1636815224,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,267,1,0.23470493,1636815224,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,425,1,0.10760087,1636815224,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,42,1,0.10760087,1636768765,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf,1,26,1,0.11513386,1636684465,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,431,1,0.11595535,1636633459,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,311,1,0.18225209,1636633459,Regular,b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,112,1,0.11595535,1636597204,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
b171901e2684c8aa7b2deabb5ad777a5683c55d07f203329f54f799c3bf8b364,1,106,1,0.18225209,1636511233,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,61,1,0.23470493,1636423822,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,186,1,0.14856049,1636258182,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,437,1,0.17509225,1636171053,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896,1,87,1,0.14856049,1636163424,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,62,1,0.17509225,1636078800,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,471,1,0.18391007,1636037903,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,139,1,0.17848878,1636037903,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286,1,60,1,0.18391007,1635992801,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,101,1,0.17848878,1635908731,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,344,1,0.17762891,1635852207,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0,1,16,1,0.17762891,1635820737,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,82,1,0.13081168,1635764926,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,105,1,0.13081168,1635733675,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,16,1,0.16402721,1635685756,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662,1,38,1,0.16402721,1635647997,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,370,1,0.16460205,1635588906,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,57,1,0.16460205,1635475450,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,430,1,0.12379205,1635433276,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,11,1,0.10391108,1635433276,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7,1,14,1,0.10391108,1635303152,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,118,1,0.12379205,1635217952,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,314,1,0.11842827,1635155193,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,68,1,0.12841124,1635155193,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30,1,128,1,0.12841124,1635130474,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,217,1,0.11080991,1635048670,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,82,1,0.11842827,1635044973,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
