tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,3,1,0.02714665,1664596611,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872,-1,7,1,0.03073408,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,152,1,0.03073408,1664510288,Regular,19d8187d6fdf9f51e75613e5a27be36df035456f2a400ce3b3e744ebf4841872
7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464,-1,1,1,0.02733563,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,23,1,0.02733563,1664432211,Regular,7496bb672ff2d2931576116640882f1916718d573f05c8be2e89d5c47badc464
3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f,-1,6,1,0.0244512,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,95,1,0.0244512,1664335036,Regular,3e2ba26df071f173dfc88af054bc09b0ebc9316ea5078a6910e2719188898f5f
2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce,-1,0,1,0.02820993,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd,-1,8,1,0.02508773,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657,-1,1,1,0.02293454,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe,-1,1,1,0.02683141,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26,-1,6,1,0.02414747,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
a026c16a4baf265dc8d6db96c608122e4b103fe3ee6cd8f2d4cc962d5fd7c4bb,-1,1,1,0.02282782,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d,-1,5,1,0.02674385,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3,-1,5,1,0.02463954,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,139,1,0.02683141,1664252242,Regular,57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,136,1,0.02463954,1664169172,Regular,d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,23,1,0.02282782,1664084967,Regular,a026c16a4baf265dc8d6db96c608122e4b103fe3ee6cd8f2d4cc962d5fd7c4bb
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,62,1,0.02674385,1663993767,Regular,cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,36,1,0.02820993,1663899010,Regular,2663581e524a1189f7ad15ea4f286ce3ddb836934d59a315452d7f8c2cd9efce
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,15,1,0.02508773,1663813891,Regular,4a68d6507ae80e08b8bc1e22360a70c5a664d269c3d7567d739358ae476262fd
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,42,1,0.02293454,1663729439,Regular,5411544a58813edaddc7f1e216aff5170abb312ab87a059b0ddb9de53a208657
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,36,1,0.02414747,1663646164,Regular,67df1cdccf1e0665e5b292c81270a9f0d4ec7fc083d4910ce600275df352db26
77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e,-1,2,1,0.01299926,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,51,1,0.01299926,1663557576,Regular,77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e
ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee,-1,1,1,0.01890491,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,55,1,0.01890491,1661744824,Regular,ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee
98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0,-1,2,1,0.02585725,1661126559,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,39,1,0.02585725,1660880007,Regular,98b563b51cc56246f6a61711418ab7d769f90e2463675055e043252b8b84c2a0
d7c780f801c9ab137204d3d2651870cd5ea50dbea08e39f7c4363d5d270f771d,-1,6,1,0.03694599,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,154,1,0.03694599,1660790840,Regular,d7c780f801c9ab137204d3d2651870cd5ea50dbea08e39f7c4363d5d270f771d
4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e,-1,2,1,0.04638637,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1,-1,2,1,0.02172914,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
5ddce1ffb97ed6bfee599cdc83e4921323a15ae39926e8652b76246baac9d364,-1,0,1,0.03373704,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
bdf42e293612dd881f362976bad44aad6d1b1df5effff32942e04d57271e7eda,-1,9,1,0.03659466,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,30,1,0.04638637,1660703846,Regular,4fc7b49750c9ec090d298cd7d854b8ac8df0c217e6820a7c305620fea2fd787e
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,13,1,0.03373704,1660622412,Regular,5ddce1ffb97ed6bfee599cdc83e4921323a15ae39926e8652b76246baac9d364
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,208,1,0.02172914,1660533922,Regular,1ea4b6b73950253aa1be63c171479c7bce4b7a3af895bf1bef0ba3a025a1d1a1
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,128,1,0.03659466,1660447256,Regular,bdf42e293612dd881f362976bad44aad6d1b1df5effff32942e04d57271e7eda
cc87e107c0eb2c96a664e02894a097650a00954305f891ea3e050ce084f620d5,-1,6,1,0.04000328,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,0,1,0.04000328,1660364899,Regular,cc87e107c0eb2c96a664e02894a097650a00954305f891ea3e050ce084f620d5
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,5,1,0.03096696,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,171,1,0.03096696,1660267688,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
7d239bc9239191646e52950bc703ed25c106db49326c62f88bb845773c25df2e,-1,8,1,0.04292391,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,80,1,0.04292391,1660190881,Regular,7d239bc9239191646e52950bc703ed25c106db49326c62f88bb845773c25df2e
a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c,-1,2,1,0.04246071,1660123904,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,23,1,0.04246071,1660095885,Regular,a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c
e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b,-1,4,1,0.02109732,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,32,1,0.02109732,1660014470,Regular,e1d64bebbac573e38208572e8f901b2c72a65ffdd2bfc55846edbf44b36af77b
f84b586413e4a27ca49141431247291857a04d5174bafb9a1b53c218f03ddd4f,-1,2,1,0.02240267,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,85,1,0.02240267,1659758926,Regular,f84b586413e4a27ca49141431247291857a04d5174bafb9a1b53c218f03ddd4f
07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada,-1,4,1,0.04359326,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8,-1,2,1,0.01237061,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,46,1,0.04359326,1659670429,Regular,07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,97,1,0.01237061,1659495742,Regular,f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8
119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75,-1,0,1,0.01343956,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,70,1,0.01343956,1658196031,Regular,119789cc399ed8d30f448fd406a5a47b0ed23ea928d6b11d0dab65c2b214ad75
935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c,-1,1,1,0.02917159,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,159,1,0.02917159,1658111814,Regular,935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c
af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517,-1,4,1,0.01623695,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,95,1,0.01623695,1657589097,Regular,af1a9add54cfe43ed01211f255ab99fdc476463953e3319dba496c0a29496517
a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444,-1,6,1,0.01182683,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,136,1,0.01182683,1657414509,Regular,a7b3c09b978df9715f136055661b01ac32b5788e689f1384babfe0c1371e4444
a50fe56bcb14cd27528b3387077396c2c58053da94cb4b44399398dd476958a4,-1,0,1,0.02548781,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,87,1,0.02548781,1657333727,Regular,a50fe56bcb14cd27528b3387077396c2c58053da94cb4b44399398dd476958a4
d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c,-1,4,1,0.02033761,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,52,1,0.02033761,1657074429,Regular,d8bac8cf2989636de0c351c0b0613cbbfb289e321f0bb1977a257a0aa7c11f6c
84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e,-1,8,1,0.018999,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e,-1,6,1,0.01761615,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,16,1,0.018999,1656989872,Regular,84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,49,1,0.01761615,1656900271,Regular,84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e
c45a098b6fbd9079eaa91c3f7d7f87b45b41200ec790e452221a0fce331fecc9,-1,5,1,0.01867181,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,47,1,0.01867181,1656814669,Regular,c45a098b6fbd9079eaa91c3f7d7f87b45b41200ec790e452221a0fce331fecc9
7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e,-1,4,1,0.01965818,1656759944,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e,-1,3,1,0.01718035,1656759944,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
d8d4547031de58d2ac31d3b249312da3fd34bf1885ce88adcb40cd1abacf61c0,-1,3,1,0.01907806,1656759944,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60,-1,1,1,0.01810428,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,139,1,0.01907806,1656731470,Regular,d8d4547031de58d2ac31d3b249312da3fd34bf1885ce88adcb40cd1abacf61c0
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,58,1,0.01965818,1656641241,Regular,7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,100,1,0.01718035,1656556029,Regular,7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,146,1,0.01810428,1656465680,Regular,6d89f198bb672a57d47ae094e9aa6dafddbc114bd418f7b4039d063e6940dd60
6352d96cbc63834bc92bf09598293856f449cca34f5a24bc4286ae013fa4c567,-1,9,1,0.01928444,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9,-1,0,1,0.01988954,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00,-1,6,1,0.01914955,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
ad64fd710792069e42d1928921c5c49b3950a58ddc7456c14235017f3d802b7b,-1,9,1,0.02017326,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
cde7173d3ad93c974a5645ee19615a336112a29420055bfc95ffa8298c54b661,-1,9,1,0.01796524,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,74,1,0.02017326,1656383970,Regular,ad64fd710792069e42d1928921c5c49b3950a58ddc7456c14235017f3d802b7b
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,89,1,0.01988954,1656295293,Regular,a0d848875f28214a36d30d866fac615731d722fc3ad45e27e13d68e469ee8bc9
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,52,1,0.01914955,1656204184,Regular,a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,15,1,0.01928444,1656125653,Regular,6352d96cbc63834bc92bf09598293856f449cca34f5a24bc4286ae013fa4c567
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,38,1,0.01796524,1656036988,Regular,cde7173d3ad93c974a5645ee19615a336112a29420055bfc95ffa8298c54b661
2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae,-1,4,1,0.02585178,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,64,1,0.02585178,1655948198,Regular,2a3b371bdd627612a168da75f3cbaa2a13d5064ce0dc9e7340d10f954af6e8ae
b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad,-1,0,1,0.02959569,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,98,1,0.02959569,1655865251,Regular,b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad
2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438,-1,6,1,0.0184189,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,119,1,0.0184189,1655778500,Regular,2530ef3108faad7928cedeb701c300e23bdcc47184c3c9adcd38e9b0c4c53438
acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075,-1,2,1,0.02105153,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,168,1,0.02105153,1655690890,Regular,acc65208662f5a213a95cc0eb30736232307584b962417dd4c30ef7754c3b075
0a62883e48fb0c16e838156e93a326de51dee225788fbb77666e72295a7c6ef0,-1,0,1,0.02215557,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
7a098b5504d34716a64efd063904a614a1594041f02b605924830a86104dc6a4,-1,8,1,0.02400298,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,8,1,0.02215557,1655607569,Regular,0a62883e48fb0c16e838156e93a326de51dee225788fbb77666e72295a7c6ef0
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,187,1,0.02400298,1655519474,Regular,7a098b5504d34716a64efd063904a614a1594041f02b605924830a86104dc6a4
8d1794f9ecd0ba5855f433e96fdff84d3cd672eec99cf49dd3fbf3550d5b6938,-1,6,1,0.01855757,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,176,1,0.01855757,1655432044,Regular,8d1794f9ecd0ba5855f433e96fdff84d3cd672eec99cf49dd3fbf3550d5b6938
631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1,-1,9,1,0.02100203,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,31,1,0.02100203,1655348063,Regular,631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1
2a68fc4fb26bae790d30518fd4623ae39bdc44c14306604d825c5d86f06d8cf2,-1,3,1,0.02133479,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,131,1,0.02133479,1655257591,Regular,2a68fc4fb26bae790d30518fd4623ae39bdc44c14306604d825c5d86f06d8cf2
ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654,-1,3,1,0.02024914,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,178,1,0.02024914,1655173844,Regular,ad140da05beed49256d0e9984ffb119b98f612a4262140fcd54d050f9fb9e654
1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10,-1,5,1,0.02039615,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
c4292f59004d39abe120f36be3ca435409b5113df96757324a884e5f89fa0116,-1,6,1,0.01565758,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,124,1,0.02039615,1655088228,Regular,1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,157,1,0.01565758,1655009124,Regular,c4292f59004d39abe120f36be3ca435409b5113df96757324a884e5f89fa0116
33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e,-1,3,1,0.01608347,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,180,1,0.01608347,1654828006,Regular,33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e
28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0,-1,1,1,0.01742366,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,167,1,0.01742366,1654747218,Regular,28efdf5747e7b40a87c00323cfdd663c98371be45d60d2c15698a0dd461d90d0
05d8320bbd3859f5756df20bbc65ef6efceaf7998612793baad029b4432f6750,-1,8,1,0.01659177,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,187,1,0.01659177,1654659979,Regular,05d8320bbd3859f5756df20bbc65ef6efceaf7998612793baad029b4432f6750
9d78b83d48d94242b3e559075fabb03816653229f497c64adb6348ec4d46a302,-1,3,1,0.01496505,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,32,1,0.01496505,1654576688,Regular,9d78b83d48d94242b3e559075fabb03816653229f497c64adb6348ec4d46a302
049b8912ebba28120668fdb2d632d72370fb42486cf92150822032d2b47e0e05,-1,9,1,0.01983157,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
186b3a94d2815032d908eb2238cc83846e23ed41e9d0fad7a68d64ed413d65d3,-1,4,1,0.01706634,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949,-1,4,1,0.0149066,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b,-1,1,1,0.01545856,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
95798f49be032523d0b91b64a902e0655f11abfdfa983ca3a7b69076542525a2,-1,9,1,0.01807699,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
5473444322f87a1fc1c2ff719c8e751de28acdbbc8046bd214124edf5eb65644,-1,2,1,0.01293239,1654526968,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5,-1,5,1,0.02656643,1654526968,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
b741079d886555a8eca0096707d3735f3b9d8561c86de1f4ae2b255259792ac6,-1,5,1,0.01879133,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
008efea63ab816418fbe8a9d645a4a7c73f04d8ff4a6a23abc9dda860985567b,-1,0,1,0.01532534,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
