tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,5,1,0.15749997,1675964601,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,8,1,0.15777928,1675964193,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7,-1,6,1,0.15951805,1675959776,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,42,1,0.16013301,1675957940,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,49,1,0.16031593,1675957653,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,0,1,0.16084623,1675956769,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e,-1,46,1,0.16317699,1675950122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,0,1,0.16467448,1675947166,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,35,1,0.16473225,1675946705,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,24,1,0.16503672,1675946282,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,49,1,0.16514666,1675945534,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,24,1,0.1662929,1675942963,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,39,1,0.16750347,1675940067,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,13,1,0.16821019,1675939213,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,8,1,0.16922045,1675936413,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,17,1,0.17050334,1675932873,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,3,1,0.17128128,1675930928,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,18,1,0.17227201,1675928465,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,49,1,0.172931,1675926692,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,35,1,0.1730086,1675926692,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,14,1,0.17336898,1675926074,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,49,1,0.17318277,1675926074,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c,-1,10,1,0.17339435,1675926074,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,43,1,0.17344912,1675925506,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,36,1,0.17420067,1675924116,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,47,1,0.1743934,1675923039,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,21,1,0.17448945,1675923039,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,6,1,0.1755883,1675921640,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,17,1,0.17614938,1675919703,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,28,1,0.17662074,1675918205,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,12,1,0.17777885,1675916370,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,13,1,0.17800495,1675915405,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,4,1,0.17805497,1675915405,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,20,1,0.17821869,1675914765,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,30,1,0.17887514,1675912938,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,48,1,0.17957099,1675911426,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,18,1,0.17980095,1675911426,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,6,1,0.18072343,1675908656,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,39,1,0.18436951,1675899779,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,13,1,0.18569797,1675896703,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,47,1,0.18936432,1675886734,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,39,1,0.18963944,1675886734,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,13,1,0.18976239,1675886734,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,29,1,0.1937522,1675875755,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,4,1,0.19388096,1675875755,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,1,1,0.19441573,1675874734,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,21,1,0.19828766,1675865605,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,7,1,0.19917147,1675863904,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,19,1,0.19950925,1675862545,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,3,1,0.20079081,1675859662,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,2,1,0.20388517,1675852387,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,38,1,0.20443455,1675852387,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,33,1,0.20467356,1675849683,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,12,1,0.20582977,1675847918,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,14,1,0.20637193,1675846886,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,29,1,0.20931479,1675838684,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,24,1,0.20989383,1675837834,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,34,1,0.20980775,1675837834,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,26,1,0.20988669,1675837834,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,15,1,0.21133627,1675834231,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,36,1,0.21350634,1675828525,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,30,1,0.214144,1675827792,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,1,1,0.21490362,1675826446,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,7,1,0.2162837,1675823643,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,27,1,0.21617816,1675823643,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,33,1,0.21662802,1675822156,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,6,1,0.21946318,1675816622,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,12,1,0.21943698,1675816622,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,1,1,0.21988522,1675816022,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,38,1,0.22062906,1675814228,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,41,1,0.22383513,1675809688,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,4,1,0.22507596,1675807863,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,38,1,0.22770834,1675803153,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,35,1,0.22960746,1675799596,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,31,1,0.2318693,1675796195,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,20,1,0.23192895,1675796195,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,4,1,0.23609719,1675790165,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,18,1,0.24212424,1675782235,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,46,1,0.24429583,1675779088,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,4,1,0.2456815,1675778554,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,17,1,0.24659861,1675776556,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,48,1,0.24917075,1675773450,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,29,1,0.25544353,1675766062,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,49,1,0.26336377,1675755773,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,32,1,0.2640959,1675754982,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,29,1,0.26460521,1675753890,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,10,1,0.26814104,1675750567,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,43,1,0.2772941,1675740020,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,36,1,0.27971325,1675737109,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,19,1,0.28434306,1675732125,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,181,1,0.05960921,1652067419,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,303,1,0.14663428,1651979102,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,160,1,0.14672606,1651891812,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,82,1,0.13287027,1651807400,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,140,1,0.14445572,1651718013,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,383,1,0.13094615,1651633187,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,13,1,0.12356994,1651549826,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,49,1,0.12622911,1651459647,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,2,1,0.15750106,1651379594,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,413,1,0.16031593,1651293298,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,287,1,0.14596935,1651200161,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,0,1,0.16084623,1651116137,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,161,1,0.16317699,1651027106,Regular,1168b1888e17d3d2cab8371a3b0f077cac2e0b57fac17265c5057b403e7c989e
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,175,1,0.14370723,1650940190,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,493,1,0.15104144,1650855532,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,25,1,0.13104596,1650775755,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,319,1,0.12592206,1650682865,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,394,1,0.13681089,1650596747,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,80,1,0.14662478,1650513134,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,409,1,0.14590133,1650422797,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,81,1,0.14451532,1650342318,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,315,1,0.14147335,1650251378,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,316,1,0.13908685,1650166840,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,325,1,0.13590174,1650085990,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,80,1,0.15324022,1649992527,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,73,1,0.16473225,1649910766,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,456,1,0.14740513,1649819867,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,140,1,0.131353,1649738076,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,175,1,0.13251824,1649648211,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,261,1,0.14025027,1649558651,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,248,1,0.1511758,1649477399,Regular,49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,27,1,0.14848758,1649387202,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,493,1,0.15478792,1649301205,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,461,1,0.15395217,1649212693,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,187,1,0.13723087,1649138092,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,6,1,0.11212947,1649053578,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,485,1,0.04258558,1649044816,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,112,1,0.17050334,1648967983,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,97,1,0.16514666,1648890715,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
