tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,34,1,0.09316041,1675066662,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,33,1,0.11767874,1675066662,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,32,1,0.11582434,1675066662,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,31,1,0.10478679,1675066662,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,30,1,0.1297703,1675066662,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,29,1,0.10571832,1675066662,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,0,1,0.1130779,1675066662,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,1,1,0.1162151,1675066662,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,3,1,0.11534334,1675066662,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,4,1,0.11594814,1675066662,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,5,1,0.12405743,1675066662,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,6,1,0.08228872,1675066662,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,7,1,0.12233673,1675066662,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,8,1,0.06143132,1675066662,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,9,1,0.09667774,1675066662,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,10,1,0.07638584,1675066662,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,11,1,0.11566563,1675066662,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,12,1,0.10929881,1675066662,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,13,1,0.03240219,1675066662,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,14,1,0.10763275,1675066662,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,15,1,0.07868339,1675066662,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef,-1,17,1,0.12362602,1675066662,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,82,1,0.10478679,1675046609,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,164,1,0.11333008,1674959251,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,173,1,0.10875846,1674873659,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,161,1,0.10370271,1674787138,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,150,1,0.0992081,1674700008,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,135,1,0.09429633,1674613273,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,136,1,0.06143132,1674528073,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,188,1,0.07638584,1674440492,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,179,1,0.12405743,1674355296,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,121,1,0.1153611,1674273461,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,66,1,0.09316041,1674181224,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,9,1,0.09914178,1674097218,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,132,1,0.1297703,1674008985,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,129,1,0.10571832,1673924527,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,104,1,0.0898656,1673835132,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,59,1,0.09314163,1673749240,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,157,1,0.12362602,1673664298,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,42,1,0.11132386,1673575877,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,46,1,0.09709698,1673493694,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,26,1,0.09907297,1673404419,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,167,1,0.11594814,1673318881,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,16,1,0.11486448,1673235228,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,111,1,0.11214505,1673142704,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,130,1,0.12233673,1673062283,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,164,1,0.1130779,1672971861,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,128,1,0.1162151,1672886333,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,47,1,0.12525022,1672799974,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,159,1,0.11767874,1672715378,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,29,1,0.11566563,1672628716,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,33,1,0.11582434,1672539571,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,115,1,0.13791133,1672451379,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,14,1,0.13427827,1672367839,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,40,1,0.13344793,1672281968,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,144,1,0.08228872,1672194891,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,98,1,0.01607907,1672106407,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,3,1,0.10986758,1672034098,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,3,1,0.10929881,1671938869,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,37,1,0.07347634,1671851032,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,44,1,0.07868339,1671763528,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,58,1,0.09667774,1671675568,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,172,1,0.10763275,1671592086,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,120,1,0.11534334,1671502707,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,125,1,0.03240219,1671241147,Regular,bdfbbe6ef16e17c2794b6d081280825f6082592a2c07e5bbd7eb6933f27399ef
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,31,1,0.14260891,1671182506,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,22,1,0.1059587,1671182506,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,21,1,0.13134739,1671182506,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,20,1,0.15513548,1671182506,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,19,1,0.13729536,1671182506,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,18,1,0.13304742,1671182506,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,17,1,0.13354404,1671182506,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,16,1,0.13963217,1671182506,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,24,1,0.12834239,1671182506,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,0,1,0.11138782,1671182506,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,1,1,0.15772914,1671182506,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,2,1,0.13236519,1671182506,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,3,1,0.10903434,1671182506,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,4,1,0.11733564,1671182506,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,5,1,0.14875381,1671182506,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,6,1,0.18744002,1671182506,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,7,1,0.12754012,1671182506,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,8,1,0.14742399,1671182506,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,9,1,0.14246826,1671182506,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,10,1,0.13730944,1671182506,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,11,1,0.12844434,1671182506,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,12,1,0.0530771,1671182506,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,13,1,0.10754777,1671182506,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,14,1,0.15637068,1671182506,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,15,1,0.18572378,1671182506,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,28,1,0.10821626,1671182506,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,29,1,0.13258158,1671182506,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,30,1,0.13665002,1671182506,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,25,1,0.13256387,1671182506,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,32,1,0.14634848,1671182506,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,33,1,0.14232021,1671182506,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,34,1,0.12787047,1671182506,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,35,1,0.12596953,1671182506,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,36,1,0.12962221,1671182506,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,37,1,0.15218218,1671182506,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,23,1,0.11523984,1671182506,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,27,1,0.11496509,1671182506,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6,-1,26,1,0.13418811,1671182506,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,22,1,0.10821626,1671157066,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,64,1,0.1059587,1671074064,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,48,1,0.11496509,1670986834,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,119,1,0.10903434,1670897364,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,60,1,0.11138782,1670810966,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,23,1,0.13304742,1670726815,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,135,1,0.15513548,1670640347,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,128,1,0.13418811,1670550507,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,153,1,0.11523984,1670465664,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,143,1,0.14260891,1670380778,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,37,1,0.14634848,1670291849,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,150,1,0.12834239,1670207782,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,102,1,0.13134739,1670120453,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,25,1,0.10754777,1670034708,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,159,1,0.0530771,1669951000,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,171,1,0.13963217,1669862857,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,84,1,0.11733564,1669775321,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,67,1,0.12754012,1669688544,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,90,1,0.12787047,1669602011,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,27,1,0.13236519,1669516257,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,75,1,0.12596953,1669428819,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,79,1,0.13665002,1669344355,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,135,1,0.13256387,1669258067,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,121,1,0.13258158,1669172177,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,82,1,0.13729536,1669083075,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,141,1,0.14742399,1668997460,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,21,1,0.14875381,1668910489,Regular,9878711fc19c44b5b050af3fd95d5db323a033e66f5b430e57d5578fd9762fe6
