tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,35,1,0.00914466,1590785915,Regular,e0a4d3dfc554e94501f6285165f7d94db8a9b1b78eb2782548807c0e5dfe9104
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,175,1,0.00951044,1590785819,Regular,9e80833bc516147aaaac23804c1cea549b895014dc9745af7af7f7019b152147
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,36,1,0.01061615,1590785819,Regular,8b68a4fe4cd60822ac07f0e627a7da53e50368134e95698ad90c7c78f20b2634
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,199,1,0.01082858,1590785819,Regular,8d09d6d6f598e82d4381b6d2e8fc56024003aae967a0665ca7ee0c3dfbf89434
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,560,1,0.00914341,1590785683,Regular,0293b022816e5ee6655080ca5d46ff0ff11de4b07ed70d2317662b832bbfdc49
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,173,1,0.01000077,1590785336,Regular,58d7ed0b34ac8a9cc0ff75ba77661b93265ae5ab1b88dca35c89be96722fdd2d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,93,1,0.00990174,1590785336,Regular,ad0bdb8092b87790805178580d290e6d6a068ac19c924d4cec323c04126b0f4f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,405,1,0.00961112,1590784724,Regular,82f84ae32048a43f3b1ff11d5036a646d9d0836d30b82420a36d7d5f0f54b24c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,290,1,0.01020182,1590784724,Regular,80c69bde3f58d8d43288a6ae0845ef0525b95528d04295035d6f90eace86c32a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,417,1,0.01009772,1590784724,Regular,0ccfbf30bd954b62cd386ed5c571505729ea6a5fe0d13badd63a3bd4c76e7244
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,515,1,0.01010159,1590783969,Regular,be1d23d607ff71c34a87d58a8045dbdafe034099871d8bb88fb1a28e7a6e3719
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,521,1,0.01010162,1590783969,Regular,849ca0915f5f65d62518734dc7a25921f628c5f4daa7fc7e25c6552406823d19
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,179,1,0.01082964,1590783794,Regular,45a131d1cd1fdeddec7146c8c6bb32cb4109e5df31a09380e87cc3f75a14880c
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,415,1,0.01061615,1590783622,Regular,24535580293a6380440f970dc29030db40c02213e247b366130c05d70718900b
b774c96a1dfa0aa6053053bd627a736559184a4f9bfea03ff3d868572ce82b08,1,2,1,0.00905288,1590456399,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
79ddc2f390f3fb7b400fa0ea49518ccdadc2cadca9a48a3d71773236a048d1c8,1,2,1,0.00923352,1589228172,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
555f16c3fd063bd1914146f7838f0e1de7dad158e4eba9f1aa0810ef596dcf88,1,2,1,0.00896445,1589060621,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
545ba72bda117147af71e3573f8107c05658dac191a23baa6ec74b2143c81c5f,1,2,1,0.0089644,1588740668,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
9e80833bc516147aaaac23804c1cea549b895014dc9745af7af7f7019b152147,1,0,1,0.00951044,1587983996,Revocation,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0293b022816e5ee6655080ca5d46ff0ff11de4b07ed70d2317662b832bbfdc49,1,2,1,0.00914341,1587908561,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
4a66db1df9147d3f9203e712210d2be2e16301ac5da25e5dd78e67680b3f64d3,1,2,1,0.00941859,1587787313,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
d87668c511c4ef07c7b4cc3caad0993d09be7efbb589be56f378c5657920c280,1,2,1,0.00914399,1587233257,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
12e5899e4628dea1e76dfd59e8b318199a020bb59d66b2d1a115aeec55b6adb7,1,2,1,0.00923484,1586220865,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
89de99670312bbbefe4a9743190a6b5862c1bcd0051f9fc10fe9d33f8efaa0d2,1,2,1,0.00923552,1585341311,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e0a4d3dfc554e94501f6285165f7d94db8a9b1b78eb2782548807c0e5dfe9104,1,2,1,0.00914466,1584906251,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
d702b475fa8daa587c5d5d7a6adbed660ca63ab2751b80fd61f96ca6a3302963,1,2,1,0.00914464,1584611945,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
fbb5d040ea675eb1562b8486ac6b821b388ef97fd7b271bc3f83ca2bc18b8702,1,2,1,0.00941984,1584590200,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
1081e843c29b0a3da7bec92d64f1b6d02e532b6e70bebba7edfb8b024a573871,1,2,1,0.00923544,1584123880,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
c72a4b88061fc3fe9612d77d5e5c21e9bf1abb62629f48fabe2f49b2221e45b8,1,2,1,0.00932784,1583517254,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
7f8bddbd0d5276c18d83dbbea82057cc2eac7516ce9b8c536275f3b33a440d90,1,2,1,0.00932785,1582464412,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
cd832e23fc97578c54b94aa3e234494d663c32675eb2ee5046a4416808882abc,1,2,1,0.00960855,1582379420,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
bdb9dfa3d38ec39d8363de8a2752dc6fbcbd4ecc264e10c2c97c309a2e9748a6,1,2,1,0.00951402,1581893109,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2141552c275aebdee75da48a89f1de445bb8d6ff3031f2d1ef9975168966cf12,1,2,1,0.00970445,1581287970,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
6139aa590b21b04f09ed41bf612bf7c54147a3b381783f3b6ed04471e47b49bc,1,2,1,0.00951467,1580243214,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
c55222071aa5d047ebc281a97cdb54b038e06d105837f55b444691ec339ac77d,1,2,1,0.00951533,1579066903,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
28d0c92ee215c977c2eea4b695f907fa9ce5ef21019b703558f46ad5c1859dab,1,2,1,0.00970518,1578980543,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
993636a71a36a5ae1d9c8c1cc658fc5efb619456095fb1e9d701b4feabda86b0,1,0,1,0.009997,1577781159,Revocation,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
c99e5f065973f11e6fc8c4783dfbe8124cf22530f5787da10d82e4eff5ef6cbd,1,2,1,0.00970591,1577437292,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
d22345ae10e24609e05b7b6077d560b44718ed055b3bb26d4b6f6bfbbe7f5288,1,2,1,0.00970592,1577418130,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
298df87891348dbe84081371f1735bd5ada7ef2fc80396d460a0477c75fae862,1,2,1,0.00951603,1576723203,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
c151059be8ab5c67b5e24294f365fd84bc2a01a06a552fc28aed328b3dde4f77,1,2,1,0.00970591,1576534657,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
39cb7ca1e4bf4a134ced4e03e56c59042d6316ce62c2b5328ea736f5293a126e,1,2,1,0.00970662,1576164684,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
6a464667e9fac347e917911ee2572d847d8dce210084f8dd1d3f14f04c49805b,1,2,1,0.00980298,1575445322,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
0ccfbf30bd954b62cd386ed5c571505729ea6a5fe0d13badd63a3bd4c76e7244,1,2,1,0.01009772,1574833854,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
82f84ae32048a43f3b1ff11d5036a646d9d0836d30b82420a36d7d5f0f54b24c,1,2,1,0.00961112,1574680099,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
aca8530661afab678d31369fd56d015b46aaafd568734ca7356e4e3ffe95ba5f,1,2,1,0.0098037,1574240013,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5a45c762d9902e8a77be2472433016d6e77860497a4a67a12216c52a2afd39f3,1,2,1,0.00970733,1573909790,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
c8b42bc835dbc69670c4a108963143c1cd4f0699689f8f110c7c78692b7774be,1,2,1,0.00970741,1573893543,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
e57dd560abe079a86a5e46c4e0126e7fa2e308b565493744f5257fc84d89bae9,1,2,1,0.00980372,1573062972,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
0e5c830390768984eea16a923341c92501d56a97b7b479c7573b837093ff0f46,1,2,1,0.00970741,1572988683,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
8ed535c568df2bb1a027009ecabbfdbdd94c5b2d854c0053d79f3627471f14e5,1,2,1,0.00990101,1572734455,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
a508d454cb88cd8f0b95df86632ef840e2a658a11c3694d6617cf6fbd23cee21,1,2,1,0.00990177,1572207714,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
ad0bdb8092b87790805178580d290e6d6a068ac19c924d4cec323c04126b0f4f,1,2,1,0.00990174,1571173934,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
c4f5dc1bf5c65f10d0da8f1e0a3d6adefa604943467ed3564ae79e9e1868c8f8,1,2,1,0.01000001,1570836448,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
d1f8bb46b6a20db9de8cd95f5e1420ebf01798fe391feedf0c96d2bd7194c124,1,2,1,0.00990255,1570522754,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
58d7ed0b34ac8a9cc0ff75ba77661b93265ae5ab1b88dca35c89be96722fdd2d,1,2,1,0.01000077,1570294100,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
48287f16908ad24ac2746bb62aa1256b0e6335e3af381637daec72607a6a25a7,1,2,1,0.01010002,1570190968,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e1b6989d981dacceda8ae8d4b695831d9a8de0f95631fe2e109e024a38899286,1,2,1,0.01000152,1567869415,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
ce0ef286806de627d4fce777b8b451bd1f26acf72698a02fa180c029d1815021,1,2,1,0.01020102,1567104783,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
be1d23d607ff71c34a87d58a8045dbdafe034099871d8bb88fb1a28e7a6e3719,1,2,1,0.01010159,1566965824,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
1576a65d691b15007ba2c41f1de6275f77ecb52e281157193a257f42a058f803,1,2,1,0.01020182,1566721879,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
6418720179e97e8e3112ce92e2e430414d60ef3332d1b2ecb2902d5170c88b52,1,2,1,0.01020187,1566232202,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
849ca0915f5f65d62518734dc7a25921f628c5f4daa7fc7e25c6552406823d19,1,2,1,0.01010162,1565897650,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
80c69bde3f58d8d43288a6ae0845ef0525b95528d04295035d6f90eace86c32a,1,2,1,0.01020182,1565405963,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
d2b5862086b89c699fad509f6eb7c77d94551b5d38e0b77a68aa003424633266,1,2,1,0.01020266,1564989525,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
8f1b5e455f465aa5fc3cb8c031b1fc7d8cfa3d7814f887ff9692bf698eae4a15,1,2,1,0.01030385,1564899611,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
a41a3212f6401dcb9e7cec447244b4aca21e4326fae9e858bc6a34161d20f807,1,2,1,0.01030385,1564192741,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
a2178ff8316514b8e08dc7642a4fbd1a3115b23fa35c2f66732f17080d1cdebc,1,2,1,0.01030386,1564100765,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
c8136c8da18e60e152649e2904d14b45a314c4ff1175892d56b343e5727797f9,1,2,1,0.01030385,1563922027,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
fee7d06700ed8cade8e96df503aec16e1383eb6bd5a061048db37b5440324353,1,2,1,0.01030469,1563141780,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
a1a49017aa80e398851c0d44e05293ea686e86f79ba27e978b6d00ea70e1d779,1,2,1,0.01030468,1562893639,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
dfbd16c61fe43fca54f69dc0ba7589fe6d4eb3097aee3c79f0a1e3fe2efc7afd,1,2,1,0.01082661,1560157192,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
8b68a4fe4cd60822ac07f0e627a7da53e50368134e95698ad90c7c78f20b2634,1,2,1,0.01061615,1558466396,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
24535580293a6380440f970dc29030db40c02213e247b366130c05d70718900b,1,2,1,0.01061615,1557957610,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
8d09d6d6f598e82d4381b6d2e8fc56024003aae967a0665ca7ee0c3dfbf89434,1,2,1,0.01082858,1556181108,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
45a131d1cd1fdeddec7146c8c6bb32cb4109e5df31a09380e87cc3f75a14880c,1,2,1,0.01082964,1555664654,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,123,1,0.01093785,1555083018,Regular,9cfc361632a70ced093ab9c0f9cd04911d1bb0ccd246ce4d01b6dd2d7d23d528
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,178,1,0.01093893,1555083018,Regular,8e83b0ebd95463057b94f2f616ad383509de68a338c8e2cd6235b4d8efca5345
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,81,1,0.01093785,1555082953,Regular,e0c7c4e0b84ecfdf01848921ec6d41862c8953fdec2fc35569f4db17d756201b
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,146,1,0.01083068,1555082953,Regular,035e75f1145736894e3d5c152c46384fb81462d1f151a4b2b35ce32963037703
3a1367be8745dc20b93fed89e6d56f57629603915f99351ed74bbd0fe436e1f4,1,2,1,0.01083069,1554029040,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
8d44bb472d2855b561c60868f1d67d5e6985792f8ab6c4d3fb54f5d974d814e7,1,2,1,0.01083069,1553236846,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
035e75f1145736894e3d5c152c46384fb81462d1f151a4b2b35ce32963037703,1,2,1,0.01083068,1552888882,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
9cfc361632a70ced093ab9c0f9cd04911d1bb0ccd246ce4d01b6dd2d7d23d528,1,2,1,0.01093785,1552674482,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
e0c7c4e0b84ecfdf01848921ec6d41862c8953fdec2fc35569f4db17d756201b,1,2,1,0.01093785,1552452080,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8e83b0ebd95463057b94f2f616ad383509de68a338c8e2cd6235b4d8efca5345,1,2,1,0.01093893,1551838601,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
255c198c05859bc897b38aa3e2ab2071681c53465ad0855ada4e3a215bc55876,1,2,1,0.01126705,1551338176,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,435,1,0.01115781,1550602959,Regular,257afe655a99d4936f1a38b1cac0691343f365b49d788e990fa7a59ca4548cd4
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,224,1,0.01160711,1549384655,Regular,6851c4871194c8b5af80a20f348e1a3068009878a31582be1c5d535e072f1bc2
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,180,1,0.01126946,1549383257,Regular,67a3f7327cf9aa1f986d9f45de73aef2119caf1ecf706adbde1bf3854fbadfd3
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,547,1,0.01160971,1549382890,Regular,795e6fc160e1315c305cb9e4e9191d74059a8bdedd08e8deaf8dbaaaaf68f59f
257afe655a99d4936f1a38b1cac0691343f365b49d788e990fa7a59ca4548cd4,1,2,1,0.01115781,1549333260,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
67a3f7327cf9aa1f986d9f45de73aef2119caf1ecf706adbde1bf3854fbadfd3,1,2,1,0.01126946,1548436129,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
6851c4871194c8b5af80a20f348e1a3068009878a31582be1c5d535e072f1bc2,1,2,1,0.01160711,1547854683,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,412,1,0.01160838,1547471438,Regular,76e82d7302c86ac74c61c72afa7e9563e3d70b74d1bf4eed5a11ad19cef0f53a
76e82d7302c86ac74c61c72afa7e9563e3d70b74d1bf4eed5a11ad19cef0f53a,1,2,1,0.01160838,1546450686,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
795e6fc160e1315c305cb9e4e9191d74059a8bdedd08e8deaf8dbaaaaf68f59f,1,2,1,0.01160971,1544867792,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,521,1,0.01161234,1540730914,Regular,fbbea25c6d6cd0904000491e1f5b514d192ff67eb9e9414d37de6a3d45090bee
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,571,1,0.01172721,1540686258,Regular,cd3712280c6d0430c01cda6f2c33ecc676a7e2816d355e2f2fb459a938579099
fbbea25c6d6cd0904000491e1f5b514d192ff67eb9e9414d37de6a3d45090bee,1,2,1,0.01161234,1540650625,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
cd3712280c6d0430c01cda6f2c33ecc676a7e2816d355e2f2fb459a938579099,1,2,1,0.01172721,1540595623,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,335,1,0.01172718,1540255943,Regular,ce3613b0fc366112607413d817bb52122b1ecf078a9ca4130dacb71d88058dac
ce3613b0fc366112607413d817bb52122b1ecf078a9ca4130dacb71d88058dac,1,2,1,0.01172718,1540067019,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,55,1,0.01172716,1539879041,Regular,50f854322242687209be0aef774dd60a8c61fdf8356752c56520e3c67e05d577
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,557,1,0.01184449,1539878773,Regular,6358a8d0116e999372529e4af90c396dab8506aff42e38b22b66e0cfaa8905c0
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,551,1,0.01196298,1539877660,Regular,778fc457c4aef9e59f75c2df5d42ac7025fe5f0e5d6323178fed179c9b35fa73
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,386,1,0.01196149,1539877660,Regular,ac91333fecccfd8e119a5fb182bd2731144ffee352ab7400a96f88c06519ee47
50f854322242687209be0aef774dd60a8c61fdf8356752c56520e3c67e05d577,1,2,1,0.01172716,1539437989,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
ac91333fecccfd8e119a5fb182bd2731144ffee352ab7400a96f88c06519ee47,1,2,1,0.01196149,1538504293,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
6358a8d0116e999372529e4af90c396dab8506aff42e38b22b66e0cfaa8905c0,1,2,1,0.01184449,1537936356,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
778fc457c4aef9e59f75c2df5d42ac7025fe5f0e5d6323178fed179c9b35fa73,1,2,1,0.01196298,1537488590,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,12,1,0.01184589,1537040924,Regular,78ade4261af2fca3da2bb3fbb224960a23b0877afe34da6fa3d82b713bce8d0b
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,443,1,0.01232237,1536928266,Regular,a718a2b68be9fa33fb244d54a3cbb8c3a4fc1e5d68932357d627d88fb0ae1e11
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,104,1,0.01208256,1536927586,Regular,8872574c98a357ec3b69d3908e6d397dcd7ea6ff84fb17817faf06a3a365dc8f
78ade4261af2fca3da2bb3fbb224960a23b0877afe34da6fa3d82b713bce8d0b,1,2,1,0.01184589,1536899058,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
8872574c98a357ec3b69d3908e6d397dcd7ea6ff84fb17817faf06a3a365dc8f,1,2,1,0.01208256,1535543362,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
a718a2b68be9fa33fb244d54a3cbb8c3a4fc1e5d68932357d627d88fb0ae1e11,1,2,1,0.01232237,1535159251,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,158,1,0.01232707,1532327560,Regular,3f3d84628e3e0dfb34b9d8448a71faf9c98ad53a912129bc66670773f395b3cc
3f3d84628e3e0dfb34b9d8448a71faf9c98ad53a912129bc66670773f395b3cc,1,2,1,0.01232707,1530124339,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,61,1,0.01269919,1530073458,Regular,689fc9ac29d7c4b5d726f5993eb7a61c78bdc3e953a344d82db833eaf1d31d83
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,69,1,0.0125751,1530072481,Regular,1bd257b5c943017e3eb5256fbdf1c1a1617849bb4d69f9620a774cf349c57d61
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,444,1,0.01244886,1530072481,Regular,01836218faed1fa88a65a5c62b7ada2a92c819940d5ac12b1de0e095a6d72369
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,160,1,0.01257165,1530072391,Regular,08f6a37a405d65528b20aab8d3f1e500372d45aa91ccea1bdf142a87d951888f
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,238,1,0.01269737,1530071910,Regular,e042749996a710d90e8c50e9a4b74d05a6971651d6157fedcb41dcba1f1f6907
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,308,1,0.01269917,1530071290,Regular,2ee4ddc5d299a8b349e40e4d5778c5fb65e4b8fddba79b5637aa115f2036085b
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,560,1,0.01257333,1530071068,Regular,1434e19babf23149f8ed34e74cf3cecad2ca662721dfa8374376dd997e8aa0b8
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,479,1,0.01282434,1530071068,Regular,136f8bb6037f51996e050b75b1a8423b7513f7e58d80d510b4b734b72291d8c2
01836218faed1fa88a65a5c62b7ada2a92c819940d5ac12b1de0e095a6d72369,1,2,1,0.01244886,1529268060,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
08f6a37a405d65528b20aab8d3f1e500372d45aa91ccea1bdf142a87d951888f,1,2,1,0.01257165,1528910243,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
e042749996a710d90e8c50e9a4b74d05a6971651d6157fedcb41dcba1f1f6907,1,2,1,0.01269737,1527998930,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1434e19babf23149f8ed34e74cf3cecad2ca662721dfa8374376dd997e8aa0b8,1,2,1,0.01257333,1526815330,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
