tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef290cec30ad20a22218aeeca6336faaf48bd7f5c12fce17dfb9e4ac3830f610,-1,7,1,32.99,1655232504,Regular,c9a4b8c490313e55482dc3ce0eb595b4e2a4ce1dd177bc51dc3812b670e1ac76
c9a4b8c490313e55482dc3ce0eb595b4e2a4ce1dd177bc51dc3812b670e1ac76,1,1,1,32.99,1655205905,Regular,ef290cec30ad20a22218aeeca6336faaf48bd7f5c12fce17dfb9e4ac3830f610
fbe8f03e211b7fb50e5bde8d256f3f670a5aa89f1bb502a9ef3ab07e962261ee,-1,6,1,24.59,1655202149,Regular,28df7c626efbde23d265c5e99c478eba32cd0b66aece7b75fb6b8370596796c1
28df7c626efbde23d265c5e99c478eba32cd0b66aece7b75fb6b8370596796c1,1,1,1,24.59,1655176150,Regular,fbe8f03e211b7fb50e5bde8d256f3f670a5aa89f1bb502a9ef3ab07e962261ee
046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396,-1,3,1,20.89,1655162544,Regular,e58f714bbecfa54610d4ebb272b0861d37a69dfbcaa9708f7d30594ce1b7f91b
619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274,-1,0,1,26.09,1655162544,Regular,1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2
ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5,-1,5,1,15.59,1655162544,Regular,6c36c445eeb1785e42781f79f884bd6ab0fd111bede50e62d1ce18780e5040d6
1d6176c850c7b8dec687347bc9f4d902d081be3467f0b189136cb45f20f7cba2,1,1,1,26.09,1655133969,Regular,619b13a5f89df1b7746555d90c0557f772571e7a22ff726d1f5c3dbd1862e274
e58f714bbecfa54610d4ebb272b0861d37a69dfbcaa9708f7d30594ce1b7f91b,1,0,1,20.89,1655122083,Regular,046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396
6c36c445eeb1785e42781f79f884bd6ab0fd111bede50e62d1ce18780e5040d6,1,1,1,15.59,1655090643,Regular,ee1ef6b51a68d567bd41b5a329ae1bbd027a4b987ba6c5a3dc0d4acac1c1aaf5
635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849,-1,7,1,39.69,1654688447,Regular,53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24
ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2,-1,9,1,19.07,1654688447,Regular,135cab4e288722a409621202a16b2d72720aedf20a0ad4bc77be00c2bf515986
135cab4e288722a409621202a16b2d72720aedf20a0ad4bc77be00c2bf515986,1,0,1,19.07,1654623160,Regular,ca67f0eda489304f4ea7ce973cd58721a21f602ed203597ed1ed124f487b9be2
53a76f3e32841a0cccc771402ce5f078553d44634ee199d79c0b295fdbe48e24,1,0,1,39.69,1654599828,Regular,635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849
2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d,-1,7,1,26.987,1654527139,Regular,8d80e60fb6adaa903ba4159b713d62b67b3e17fbfaecb90b8d370015bc21feeb
6fd5f8a2a64c0e7727ab75b5f6028d07b7bb490232200720b6efbd8acd0d6568,-1,0,1,23.2,1654527139,Regular,834438539e97d7b20a21d05aa74b4a68ee02e4ed35712f165f4cdbb5c8a36a26
f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59,-1,3,1,15.29,1654527139,Regular,c1cb4c3953e71bed8eab1c0bb47f8a0631076bc8f2eeb3a85cfd33209195e84d
6576df32c150bcbe2ae45f50322ed7e0fd09093f24e80840d6d15acb9600da6f,-1,2,1,9.39,1654526968,Regular,b24cb011bf301e81ed09aa9fc3f66480c1ffd02657234bc28031af4ad4c830c3
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,-1,9,1,6.43,1654526927,Regular,508298616fec4125253479ac6f333b51911a324c12385658ed3c284ef891725f
8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003,-1,9,1,8.45,1654526927,Regular,5ae0d6d79a202766d95760ccc33e8f69708583f8adf13c96623513d153c49e57
a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4,-1,6,1,25.278,1654526927,Regular,7588bc63ba5b4aff4aa2d9b277a1a18f952066388c853b1a32df137db43270ad
a56d1089d36d7adb8b59b85c1c7d34cc1c7cb0d344e1a430685d4c415898269e,-1,4,1,23.69,1654526927,Regular,5f411a337316089d61bb57209c747cd31c8442734e5538bf3d8bddc1fd5977c5
e13679812ef04aa3c44039d208f914a2f9c7e8d65731f73bbdce28414fe58cd7,-1,9,1,11.79,1654526927,Regular,ac2c942961e0130254ed8a0f506032a58649977ee386cf56d5a957b4565604b0
7588bc63ba5b4aff4aa2d9b277a1a18f952066388c853b1a32df137db43270ad,1,2,1,25.278,1653790875,Regular,a0f19600c3f83a540f3bd15b004cf5feae574f880bbc19bcd59604a68aa7e4f4
834438539e97d7b20a21d05aa74b4a68ee02e4ed35712f165f4cdbb5c8a36a26,1,0,1,23.2,1653490264,Regular,6fd5f8a2a64c0e7727ab75b5f6028d07b7bb490232200720b6efbd8acd0d6568
5f411a337316089d61bb57209c747cd31c8442734e5538bf3d8bddc1fd5977c5,1,1,1,23.69,1652911803,Regular,a56d1089d36d7adb8b59b85c1c7d34cc1c7cb0d344e1a430685d4c415898269e
508298616fec4125253479ac6f333b51911a324c12385658ed3c284ef891725f,1,0,1,6.43,1652632721,Regular,4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d
8d80e60fb6adaa903ba4159b713d62b67b3e17fbfaecb90b8d370015bc21feeb,1,0,1,26.987,1652593453,Regular,2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d
5ae0d6d79a202766d95760ccc33e8f69708583f8adf13c96623513d153c49e57,1,0,1,8.45,1652592972,Regular,8f71454901443150124eb9202f80814c09664839ec1f009a63118ae909a65003
ac2c942961e0130254ed8a0f506032a58649977ee386cf56d5a957b4565604b0,1,1,1,11.79,1652471794,Regular,e13679812ef04aa3c44039d208f914a2f9c7e8d65731f73bbdce28414fe58cd7
c1cb4c3953e71bed8eab1c0bb47f8a0631076bc8f2eeb3a85cfd33209195e84d,1,1,1,15.29,1652457176,Regular,f86e5851fef5155513beb961c4e848513aee3e5f66bd1b47f95fb45ff3006f59
b24cb011bf301e81ed09aa9fc3f66480c1ffd02657234bc28031af4ad4c830c3,1,0,1,9.39,1652439664,Regular,6576df32c150bcbe2ae45f50322ed7e0fd09093f24e80840d6d15acb9600da6f
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,26,1,13.474,1652438675,Regular,323ecde4fb4314384099b0c3272b758be0d489ed60eed5ed8f8ae9e4affcbe79
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,249,1,23.788,1652438457,Regular,d24537077c71c8dbd3205a5db568d4141df04acff12f1ba909122fe6f5e66c9b
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,169,1,8.97,1652438409,Regular,a0ec2c88edbcef90af771bc19147ccbbbac9ff281679e9f0c123a1b406eb6c89
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,368,1,5.13,1652438394,Regular,b3527df443478cab0debd46d088d9f278059005bf5fda135b1dd15ca543cd70c
d24537077c71c8dbd3205a5db568d4141df04acff12f1ba909122fe6f5e66c9b,1,0,1,23.788,1652299000,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,419,1,13.09,1652179995,Regular,a5417b65ca13c24dda54cff9f352ea919276b96ab0a1c4eda95fed98de268c3f
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,384,1,15.552,1652179995,Regular,ef911fe00650b8570bf24d830c2728a9305e85f6bd2ff182d2ad1d3236b9735a
a0ec2c88edbcef90af771bc19147ccbbbac9ff281679e9f0c123a1b406eb6c89,1,1,1,8.97,1651665973,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
a5417b65ca13c24dda54cff9f352ea919276b96ab0a1c4eda95fed98de268c3f,1,1,1,13.09,1650845197,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,103,1,12.09,1650549816,Regular,5c85cc8eb82b869281c736eed49fe94f084a395220469d5884d112a01a25b2b4
5c85cc8eb82b869281c736eed49fe94f084a395220469d5884d112a01a25b2b4,1,0,1,12.09,1650547227,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,154,1,18.544,1650385128,Regular,109ea49f4a59ff0c6451a1fb8d4074909ec435bb9d50600c9065ba963c033832
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,199,1,13.929,1650385128,Regular,6b79c48abb987d2cde91c0a337cc077565074cecd59a3b4fce5a41272628b279
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,102,1,7.958,1650279990,Regular,c32f1d3e1cc6bd0a30c52a2cf47679e92be34803616290a6617ef8a01a1766da
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,327,1,5.108,1650279990,Regular,b9e50665ed6ec5b019d673ad8c363790d33e652e69320e22c7709dd7491dcf3a
109ea49f4a59ff0c6451a1fb8d4074909ec435bb9d50600c9065ba963c033832,1,1,1,18.544,1650257968,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
323ecde4fb4314384099b0c3272b758be0d489ed60eed5ed8f8ae9e4affcbe79,1,1,1,13.474,1650256456,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
6b79c48abb987d2cde91c0a337cc077565074cecd59a3b4fce5a41272628b279,1,5,1,13.929,1650245392,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
ef911fe00650b8570bf24d830c2728a9305e85f6bd2ff182d2ad1d3236b9735a,1,8,1,15.552,1650244213,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
b9e50665ed6ec5b019d673ad8c363790d33e652e69320e22c7709dd7491dcf3a,1,0,1,5.108,1650236838,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
b3527df443478cab0debd46d088d9f278059005bf5fda135b1dd15ca543cd70c,1,1,1,5.13,1650010583,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
c32f1d3e1cc6bd0a30c52a2cf47679e92be34803616290a6617ef8a01a1766da,1,0,1,7.958,1649850294,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,411,1,4.43,1647612591,Regular,a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631
a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631,1,0,1,4.43,1647544705,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,352,1,28.3,1643204063,Regular,d17f27aa6879742a2e9033f523eadf693e602e445bd548f245e96e888fcb5e57
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,37,1,35.19,1643118148,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,133,1,13.9,1643118148,Regular,8d99c2c1dfb14b290212181a266136078f555c851be8908ce4f8ab3639a95257
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,17,1,39.49,1643118148,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
d17f27aa6879742a2e9033f523eadf693e602e445bd548f245e96e888fcb5e57,1,0,1,28.3,1643029662,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,1,0,1,39.49,1642869675,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
8d99c2c1dfb14b290212181a266136078f555c851be8908ce4f8ab3639a95257,1,0,1,13.9,1642869675,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,91,1,40.39,1642859087,Regular,eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,1,0,1,35.19,1642836727,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,209,1,34.39,1642236551,Regular,3b9c136123458ac8c6f520f55506bc86e6cb26a5aa8992a42816f9f76ad87180
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,96,1,48.19,1642236551,Regular,14f2a88d30c060bc4dbd0064d10ee22b3596025efa5e2ef19a1d4effe6c52766
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,271,1,20.864,1642236551,Regular,d8ca56039fbb4acaa5d4cc8b354963a2af1006051ac4364ac5f280c3e0496067
14f2a88d30c060bc4dbd0064d10ee22b3596025efa5e2ef19a1d4effe6c52766,1,0,1,48.19,1642209976,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
3b9c136123458ac8c6f520f55506bc86e6cb26a5aa8992a42816f9f76ad87180,1,0,1,34.39,1642207956,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
eb80257a4657b0f504ace6e8072ab0cd7578c72e04ba79c4920c5e77dfbf06d0,1,0,1,40.39,1642183155,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
d8ca56039fbb4acaa5d4cc8b354963a2af1006051ac4364ac5f280c3e0496067,1,3,1,20.864,1642182156,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,8,1,35.59,1640347556,Regular,59682308c96fb0c74ab3d5e7daa37045e86898b4f3cd45c689ae5f21feaa2ede
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,267,1,36.39,1640012249,Regular,b3454764fb4ad173bf436ff4398ddde9148377a433e0674e2c4efcde41f2f18c
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,105,1,39.69,1640012249,Regular,266a7e07585b24b2e4a493f7ddd3aec849df9f7ba0065f5960f30921268ced8f
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,51,1,83.8,1640012249,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
b3454764fb4ad173bf436ff4398ddde9148377a433e0674e2c4efcde41f2f18c,1,1,1,36.39,1639942801,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
59682308c96fb0c74ab3d5e7daa37045e86898b4f3cd45c689ae5f21feaa2ede,1,0,1,35.59,1639941772,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
266a7e07585b24b2e4a493f7ddd3aec849df9f7ba0065f5960f30921268ced8f,1,1,1,39.69,1639941116,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,1,0,1,83.8,1639936783,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,111,1,8.153,1639666276,Regular,31a641b9782029a2e43fa86752fae9e18f40366c35b71086e7961c22ebc95e11
31a641b9782029a2e43fa86752fae9e18f40366c35b71086e7961c22ebc95e11,1,0,1,8.153,1639418191,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,295,1,52.7,1639054268,Regular,6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97
6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97,1,0,1,52.7,1638971030,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,400,1,7.2,1638968885,Regular,bb0063f87e7c3287576f3085a91c3ea47526e085641fe30d59d181451bf85475
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,173,1,44,1638878610,Regular,d704a0813a521876eef80a4ed73f841616276771185b27c78d34caebb8a6de2d
d704a0813a521876eef80a4ed73f841616276771185b27c78d34caebb8a6de2d,1,1,1,44,1638821005,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
bb0063f87e7c3287576f3085a91c3ea47526e085641fe30d59d181451bf85475,1,1,1,7.2,1638820192,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,403,1,47.6,1638805334,Regular,a52ff40c99ee8a7b103fad71955d0ba2d90e46ca443a2b1a643c25e298c381da
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,306,1,42.8,1638805334,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,275,1,10.4,1638805334,Regular,b817e9f31c05e36d880afcd61f00d7ab395f27d6301755a45859e1585b0a5ba8
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,200,1,4.48,1638805334,Regular,e9c737450c6ea010e546396af50e74b65531f7808195a10761f333e4d1d0104e
a52ff40c99ee8a7b103fad71955d0ba2d90e46ca443a2b1a643c25e298c381da,1,0,1,47.6,1638740935,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
e9c737450c6ea010e546396af50e74b65531f7808195a10761f333e4d1d0104e,1,1,1,4.48,1638739975,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,1,0,1,42.8,1638733283,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
b817e9f31c05e36d880afcd61f00d7ab395f27d6301755a45859e1585b0a5ba8,1,0,1,10.4,1638733283,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,360,1,34.79,1638625709,Regular,310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,252,1,44.2,1638543996,Regular,cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74
310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b,1,1,1,34.79,1638477123,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
cf07e7e059f81bb74a912bd5e0abad6c8d6a953d2e998fad00442c01a97b5c74,1,0,1,44.2,1638360991,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,38,1,23.19,1637939017,Regular,6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,51,1,9.54,1637939017,Regular,93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,263,1,4.84,1637939017,Regular,cd2897da9c53752c92811173de4a55fad70568e0891cd8e72948cafebe158fc1
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,209,1,41.1,1637939017,Regular,f2d678fe9b0e13eefea152577d3d2664f8bcaa60472bf3b288723e6de465fc1a
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,330,1,12.79,1637939017,Regular,dc12ca318c907389e40cf6a3904c4d4d4458f1a7a34ebd0950c012915af231a5
6ccdf9ea5415c113de74b57cf876249f2cbbe3980f4785e6382fca01a584f330,1,1,1,23.19,1637934947,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
cd2897da9c53752c92811173de4a55fad70568e0891cd8e72948cafebe158fc1,1,0,1,4.84,1637925086,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
dc12ca318c907389e40cf6a3904c4d4d4458f1a7a34ebd0950c012915af231a5,1,0,1,12.79,1637912407,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873,1,0,1,9.54,1637853533,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,117,1,4.8,1637851106,Regular,3a79c815f6747224e2df7f91a90f2e74671c33ec7fca8c6588cd1ef96827faee
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,496,1,11.69,1637851106,Regular,9605a1ac49757edadc3f73255d4ca3eb84071725e509e049d03ee89b8a7c3ae1
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,180,1,5.71,1637851106,Regular,8aa8526dabdb98db35fd28124007e0768c71e9d6ae9ded211b68dc72846062e4
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,503,1,15.49,1637851106,Regular,ad0f8047aa616a703076252990e452f57a78cd7ce54b7fb92ffefc486507c3af
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,168,1,7.12,1637851106,Regular,0aef20ddc1c3ddd488bb5309d5539a814e68a4d0729b865c5cc7f9bda1bdeb09
9605a1ac49757edadc3f73255d4ca3eb84071725e509e049d03ee89b8a7c3ae1,1,0,1,11.69,1637709259,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
ad0f8047aa616a703076252990e452f57a78cd7ce54b7fb92ffefc486507c3af,1,0,1,15.49,1637690714,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,246,1,7.13,1637674264,Regular,dd141aeaa349a62d149548027561707cc1ad6bc203b5d7aecee29eb6d7246fdb
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,313,1,6.77,1637674264,Regular,2a57867c958cd591add8c29a90f6e388b8859c6e50e14fde1fa4bff5b7b4ab1a
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,266,1,24.79,1637674264,Regular,a40b87f0e239efa2bdc8acbf353e2f7c1e23986da0f81ea0a690358d466c909e
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,156,1,44.8,1637674264,Regular,500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,405,1,11.99,1637674264,Regular,09a22ea89eb2e57440dc47b2326226e5c383074a9c909afa4e53c1550ab1d276
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,223,1,10.59,1637674264,Regular,b46ece5cf632ba5929c13b6cac721d698dd4991d6cad212b0269dd29d12d5ea5
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,197,1,33.29,1637674264,Regular,97d74403d6fc11a622cf57f1c04aefd19cf82be1db3fd6733aa2210ca2ddfb5c
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,202,1,15.49,1637674264,Regular,8b5a905d704001dfd5bbfad1f6ec6e73b1d68e1b66e57a778a1c932f5e43ba7c
500a2a83e250c1d4c59e6580e487ff3524efcbc7f6942ba3f0b994429a76cdc9,1,0,1,44.8,1637642280,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
09a22ea89eb2e57440dc47b2326226e5c383074a9c909afa4e53c1550ab1d276,1,0,1,11.99,1637619457,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
b46ece5cf632ba5929c13b6cac721d698dd4991d6cad212b0269dd29d12d5ea5,1,0,1,10.59,1637611712,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
97d74403d6fc11a622cf57f1c04aefd19cf82be1db3fd6733aa2210ca2ddfb5c,1,0,1,33.29,1637590802,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
a40b87f0e239efa2bdc8acbf353e2f7c1e23986da0f81ea0a690358d466c909e,1,0,1,24.79,1637542041,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
f2d678fe9b0e13eefea152577d3d2664f8bcaa60472bf3b288723e6de465fc1a,1,0,1,41.1,1637504463,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,334,1,21.99,1637492012,Regular,dabad5b3f89f8beaeb2df0f3394a1d67d0dfe5b728f8731d9d95b4eb75cac568
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,337,1,7.1,1637492012,Regular,1c7f427aecbf4fcfaee26d81f1ee94b2b2537be096117c6ea9dc5073e906efb9
