tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2,-1,9,1,1.07783299,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,366,1,1.07783299,1628050320,Regular,2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2
f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0,-1,0,1,1.02614393,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,40,1,1.02614393,1627961903,Regular,f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0
48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a,-1,9,1,0.88137076,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,137,1,0.88137076,1627869914,Regular,48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a
4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca,-1,7,1,0.7504276,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,86,1,0.7504276,1627443944,Regular,4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,1,1,1.14161601,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,401,1,1.14161601,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,5,1,0.99757817,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c,-1,2,1,1.36052113,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,89,1,0.99757817,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,267,1,1.36052113,1627189107,Regular,9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c
a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd,-1,6,1,2.85677244,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,355,1,2.85677244,1627102319,Regular,a725cf650be3b75d745443f74b82344e31d963815c0135f0b920f486bc3302fd
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,7,1,0.99120814,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,357,1,0.99120814,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731,-1,3,1,0.96520426,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,155,1,0.96520426,1626927541,Regular,169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,8,1,1.1185393,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,79,1,1.1185393,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247,-1,1,1,1.30898373,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,61,1,1.30898373,1626754138,Regular,217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247
676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998,-1,5,1,1.30368768,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,105,1,1.30368768,1626667346,Regular,676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998
2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828,-1,5,1,0.95041333,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242,-1,6,1,0.84543948,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,174,1,0.95041333,1626585538,Regular,2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,48,1,0.84543948,1626498782,Regular,c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242
07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9,-1,4,1,0.76424041,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,182,1,0.76424041,1626402803,Regular,07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9
148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5,-1,2,1,0.5622706,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
65e68ff73b1ea8aa4f46f27b044d573337efe364c3429ec0d8ba15b45524d086,-1,4,1,0.57264227,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,345,1,0.5622706,1626318615,Regular,148fcdc857f6f87384c9d5249ad19a7ea63d5303c5948ffff21d4fc977f54de5
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,28,1,0.57264227,1626236688,Regular,65e68ff73b1ea8aa4f46f27b044d573337efe364c3429ec0d8ba15b45524d086
c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095,-1,7,1,0.56126941,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,262,1,0.56126941,1626148188,Regular,c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,9,1,0.53009036,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,91,1,0.53009036,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e,-1,4,1,0.34649382,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,21,1,0.34649382,1625974774,Regular,313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e
303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8,-1,3,1,0.47596609,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,219,1,0.47596609,1625802995,Regular,303ef16811a0fbad925c803a83d13055916dd9665aa82e1dc10d6405ed1d50f8
