tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd489ae32fb366858b505c5e62594cecea942cd1dd7ef11a0c4711a2f7db03c8,-1,1,1,167.36325375,1604139649,Vote,0a98068450d6ccfa622098ce3569745bb935c86bdc492e60013673c225d0daa4
a8bb6a7473d51ff4a7a614aefdb4ada2b155d396718b7bcd997bd693924901fb,1,0,1,150.13953462,1604130237,Ticket,0503707b5cb8138859d3fa337772ee5706a3f7cc95b284c32967b200be57dcb1
7dc8b2d12a38a0211f979ad2160fb9923c3360e0779ebe953f34e6bb98986eb2,1,0,1,154.84311499,1604064462,Ticket,1b067bb984a66d3223786796beea9ae09c863bcdf745cdf9e142b384d6465269
0666e46e53ecf7d1c5bf812c4a423b2e17c8f8499a299832b7c15fde00ed104e,-1,1,1,146.69539374,1604036603,Vote,9d7a622d68fdc60c7a9843522e73ee8405561b3b6b5e1ce185ac60e51e7be460
8540c3013263a66bcbb9fde76726889eebc71323487123c994a0f517ed046967,-1,1,1,144.29682351,1603974359,Vote,de14d5462b5a933b2ad7ccb73a89d8ec3a6af8dcb434f5d739ebfc851f3f65e2
0161c78cb4eb295870c4bbd4da583f463ff3d83a45cb077cd2d15da38f3d0827,1,0,1,166.34594594,1603842967,Ticket,024b7eabaacc7b1dee124999ca88f1e406db1192cdca66796f30390b222e98a8
644cc7f903a015e42e17f654724a4e4b62c64f1f1052c3d15dc77ec33db16f3e,1,0,1,166.34594594,1603842967,Ticket,7779edbf1826bb17d959e817cc7f8a95cb175f2484a82b2a697695763e54c68d
0a98068450d6ccfa622098ce3569745bb935c86bdc492e60013673c225d0daa4,1,0,1,167.36325375,1603783886,Ticket,cd489ae32fb366858b505c5e62594cecea942cd1dd7ef11a0c4711a2f7db03c8
287f9ce08121eb204b4a2b9eddb2e4a045a684cc112b0ddf506c601313420196,1,0,1,167.51393168,1603757487,Ticket,b6c5f4c333b6f6166b578acaec6650911a8e6c13d505be294b95e861646347cf
5fbdd6314665c576358a9faee22121df6d2228a475b4f8b1e01d255fd96c24a9,-1,1,1,168.25726706,1603749364,Vote,50739ca012c9c793bb69662bf9817e26fd6b2f23552f2d5862c056a7deecefc0
264b8a5affbb91f2deb2a9a1b98740ee3f711f7d27aa3b39456200267fe7d38b,-1,0,1,144.25340637,1603735661,Revocation,b306e48559e626e42734d0781a3a63a9de576d1ad2d7cbd666b6f34ffef8d396
8cd0caf55f97fe9618355e3443546cdb22a4e9b703a47812b78f3c2cf5b7fce2,1,0,1,168.23759496,1603688210,Ticket,78f0d6fd38f4dbcbe4d437d75c1d3f6c9557893035ddff63225866afcd4e00a7
0360c60a03be3dcf406beffe9ca64279fa2b84b6c3be4fc2132128bdef4d39cf,-1,1,1,150.1648461,1603639196,Vote,40c03b5caa98961a08fc22013e346fb55afc6d19b0a289eb077f566dbf3439de
50739ca012c9c793bb69662bf9817e26fd6b2f23552f2d5862c056a7deecefc0,1,0,1,168.25726706,1603627820,Ticket,5fbdd6314665c576358a9faee22121df6d2228a475b4f8b1e01d255fd96c24a9
a6a8bd656229eab29d6084eeb2eed62ef0ceade7ef8724205afe7e4872a74c3e,1,0,1,168.25726706,1603627820,Ticket,5dcd98110275740e53bae997e328eed2e259fd197d5fb61eecbd2cdbd6c731a6
a6b995b7e1fec9cf49d9e0738dba6a09dc74720174f9c595047be285fa3e7292,-1,1,1,147.12983861,1603605835,Vote,f8556021e9e4deee61afb88ca937247280bb942a00501c1759d067a29283a439
3a17ae9ad378200decc12228e839feab1c8ed49fd49cd322094b65ec4a281553,1,0,1,168.28017462,1603599230,Ticket,3819a3a8a776ee14e28580a51ea6ce5c7c774116f3ec3f5e662b2ab9e9888041
a54233c1f864b71bbb60d356cbefeb283bc0c35ad958480cdefd9058a912dc04,-1,1,1,146.98007098,1603557809,Vote,e608b93890deb63049e5499a5b1984d37e7dff561f163a7cd8cbd334f047c5f6
413f870ca735b5459fce2fc67d7f42c3440d9497e615a8129771cf4ce82fb3cf,-1,1,1,145.31784826,1603548014,Vote,e3ed00e44e43a63503e58a69e4dc7a1563b432ef619c0239d3df5a14def81ede
0cc536a50d85183965e4a576ca7241e2f944ec35a31682b6911ad2bc38bde336,1,0,1,167.61738106,1603546320,Ticket,aafe19c8b6284c5585f2ab1e29917619241cea2cc2352082483e6cd87d6e92f1
43df41b66e976f070a599bd5ee44f6d9222a82139e7953b0681d5e8977bf0ce2,-1,1,1,146.69539374,1603543923,Vote,237589de6da2969656c88d4a601017a756147bff6c58ef126ee6560f705b1d8c
5b7c2089480680b728ae90d2ca2c26df4d9a37b6b7d94c3543f91564bec18bc2,-1,1,1,146.69539374,1603478807,Vote,e39b7257555a464cada4995b056496730750c1cd65e132148a49d65eb62023a0
539e1f1c199f58d09f4986cf108e617d31ffca6feb6fc67ba4a918032c59164f,-1,1,1,149.59916945,1603457302,Vote,623e9ac30db662b6015dc80951e1d88b0fd9ce668f6b683c169ec39b42207d00
027e0f4d0dde1df6502a47d3c596bba980041ba6d1aa98dbf45c61bd388b149a,1,0,1,162.92222702,1603351919,Ticket,cd9e6173e2d2134c2034947d8d55595a1aa356ee8cb061c9fcb7a07e5c6cbf97
0537d08745cf742797a2b8810f5b1f0c5ae002d24cc68302e912f9ee0cf4ea25,1,0,1,162.92222702,1603351919,Ticket,b9efcf93754a634718f7adde6e51ccae4546591a6278928894440b985cd355de
d7eae841da284d4e983ab0fc785187789ad28fc93c03fd0988f39558b38d635f,-1,1,1,147.58932817,1603274220,Vote,e6a53990f31590c037396debdec9cde444413892aa3cbdc199e29bd99d49435d
9e38b63bd6b3354438313b4781548aa7c78d36268d6f509583e4559a8d6e4e7c,-1,1,1,144.74187829,1603260877,Vote,95c601508a665f2d088589d931786b9243e6c94865e93b4ce6a386e9bf4533f8
7914271f3032f5dd92b456cd61128c85393ef762a6150dc7958987d97d54b217,1,0,1,147.82422413,1603178820,Ticket,4c72b3133f97e570dff95d6aa16ca10f029fd726e3d1b97a74d69cfb22081a5d
5d177e01e52ceff759b70cfd30f2688e37d4d309da52e204bd89789595d46f2a,-1,1,1,146.69539374,1603096796,Vote,20276437bb9e13ecb65ce153e31f968f3244fa0278b36dd33342526c0a9ffc46
3a9f61c2654ef09344335de4ece5c618ff019d9bed07a8356ac981a223d72032,1,0,1,141.71298295,1603025491,Ticket,7f60b60c843c2af810861b9f9e65d30c3784fee03facaf2bc9fbd8eb2ec1754d
a5a2de668a925f1f8bf5603db151e058bed80836f2ccc3462ffedad6ad693118,1,0,1,141.71298295,1603025491,Ticket,76474281263dd29681e4816e77119b0cdab8deff2b51dc67efb57cccb69984b5
2205cc08ffe8a4e363618a3be242cdc36fcf3dca92de0dda8787ecd30d8e7f1f,-1,1,1,145.58323363,1602935708,Vote,ac1fdc2da689e0fcdddd087cd117c3805317f7efefd9021ed85785a73fd71387
67c39e970b9362db6adb387cdde67786bdef258275b19d0086c463d42d4fc7f5,1,0,1,139.88457231,1602917230,Ticket,abaa26b40cadd4cbb888da09d873c90ab902126d83b3bf211638c7c421f6fc30
841462e5613aa829e52f5f730e4ba6a8d87a1f18cc47074308cfbc151566fd95,1,0,1,139.88457231,1602917230,Ticket,a59a3fc578b648499687a20318da8454132dede8bb78507cfe351ea67431b72a
869a6e900b86a354fdf80a76b7005e7eb351ae08f08d51e24ba62394149d57a3,1,0,1,139.88457231,1602917230,Ticket,43bd6df2166f8271ec17386204784d821930842d1e68c915eb1af4cc07d09bad
19e950969969961c585c450344d7a83affdd266606781a7fbbfbd85eca2e256d,-1,1,1,148.28528744,1602881052,Vote,01d5662758967f9c19df4f0773aa3ec40cc5c756b251e7d3f123ff980bd0db31
aa3a1fd32039f4ad1ed986223acc8269e21076b006e0445ec90c48b1a5daea25,-1,1,1,150.70525776,1602826572,Vote,218eb066664308dee7049d5b1aa758300bd8c1a1700edb2908a88cdf8d441918
5557402e0e78bf302642d9c166e6c80e5b7dfdd29c1dddc5baf5ff0ea1b2b466,-1,1,1,150.1648461,1602803257,Vote,5a3a1a6a0735011361e9800ac18ce009269147fdb20a272bfc1b3e1eeb76ad7b
252172cbf17399075ad52fa67f7b0762d85774ba4db4c9304f04470ccc0a85dc,-1,1,1,150.1648461,1602726682,Vote,9553332c536fa38d640e97dbaf7e7586acf80ca50f0e8700ae82e074072f8702
52798338080c33adbfc392db7e8e292074c44d5f771a8aa804bea957be80fddd,1,0,1,144.81507205,1602717663,Ticket,371ca26b88672a85a16651876a9f121ddd02087546090bfcae07b7c54ce18c1d
4f9ad36d0b6bb6ed0f720698149e69312bc9dd50c855f50f6f8fdfb44d2c71e6,1,0,1,146.54756364,1602632790,Ticket,673c628c77c1125ffc4647092d95405103a7059fb66ce7b41ee56a8b0e0a287b
610569dbcecbc4660f9de56c05f27348b484af925557a8144cb62f51a8813a35,-1,1,1,150.1648461,1602622809,Vote,d7fb76c61314c9d814a257b5e5ef0042e0a06da31d0af40631bb41a0339e2bc7
6b69bdc241053545b674ee3a85112efb4c595f7bb67cfa774367845490048a4f,1,0,1,147.04528867,1602591297,Ticket,f79b9e7cbd3f65d0ffdb7d4554454e1b9ae9f8b397dfecad1de800be8baaf0bd
4538536fec3d358b89000f8ec79a61666c686e4e882b0b9c19c73dabef750d0a,-1,1,1,151.58599454,1602509317,Vote,ec505d792750a8c2cc0ecc2292d110c388fe72966e9d4dcd3f9d5fc71b31e4ef
f0cd801db8c0dd5c3a4b4b1719b8607d026d85d7a7df12deb93f11d9174ffddb,-1,1,1,146.69539374,1602435842,Vote,cd18068fe68768a9b437c69ee12ba120ff8181e8d2e3219632fc3148d856f154
fa9416d7bf05bf8d4fd98ac4c0bb81929c078811142f5cdfa968c1afb41d83f1,1,0,1,148.435191,1602398138,Ticket,15569b5ee6fe77bc34574b2dc27a47b48d8a37d58f9668bf9eddf08a3ef8f9ba
06b8033cc33e2db7181a7535b85f3fa6c41b75d6d4430bf3eb3cac568805d85d,1,0,1,150.1648461,1602342395,Ticket,8cfdb5a088cc0c14b1d7da44da8e88a99a52339020039b68848e9991b9356941
392464f1f77705b4aadc469406fbb275c68222d2674c70e1d349041d47eaf47f,1,0,1,150.1648461,1602342395,Ticket,75e453f3920c9b30e79ddfdabc553156f430d6cf157550e2c2c1b335c46667cb
40c03b5caa98961a08fc22013e346fb55afc6d19b0a289eb077f566dbf3439de,1,0,1,150.1648461,1602342395,Ticket,0360c60a03be3dcf406beffe9ca64279fa2b84b6c3be4fc2132128bdef4d39cf
5a3a1a6a0735011361e9800ac18ce009269147fdb20a272bfc1b3e1eeb76ad7b,1,0,1,150.1648461,1602342395,Ticket,5557402e0e78bf302642d9c166e6c80e5b7dfdd29c1dddc5baf5ff0ea1b2b466
9553332c536fa38d640e97dbaf7e7586acf80ca50f0e8700ae82e074072f8702,1,0,1,150.1648461,1602342395,Ticket,252172cbf17399075ad52fa67f7b0762d85774ba4db4c9304f04470ccc0a85dc
c566428704ab8bd427a827661083a5fde9256b1fd368ceae8a510ba9060c8a2b,1,0,1,150.1648461,1602342395,Ticket,6913169884a71deb4468f28ee6194e30f078d69f2692acc7fd04b0c517fd8187
d7fb76c61314c9d814a257b5e5ef0042e0a06da31d0af40631bb41a0339e2bc7,1,0,1,150.1648461,1602342395,Ticket,610569dbcecbc4660f9de56c05f27348b484af925557a8144cb62f51a8813a35
ddefade99d271298ea51c3f762fc1b750a2eb2b4c9275595bbcc73d4e57cb543,1,0,1,150.1648461,1602342395,Ticket,210e5c5ad03d5c09b2fe33aa5a532163c1eb68e2ccb1dd99aff1db2c6643c8ec
e130fc923b477be227ceeeba7aa69fe07b4fb088d21da4d4e07856218f193eb6,1,0,1,150.1648461,1602342395,Ticket,01b66fa6be714481026f008f0ff5e978d39459801f90d1c8e11766e0a570a02f
75fe1c7bac5bb710125c63cac73fd2cdf06c4863251b5e08a9070d98612ed969,-1,1,1,150.70525776,1602267821,Vote,91d27f766567865d78ed904fcd3eb8ea0ecaddd65e303160da2b1fbf40c7ab63
47f3376a6171947163c19b53e45a644fbb833d833ed28387b7c14ffc8508c154,-1,1,1,145.58323363,1602262240,Vote,dabd6141669139fde0112453dec0f4500c0d24d997886a18ff8bd06bce20f467
ef618812ca82c4336854fe332ac656603c5dd5011aa15383d5bebb75c86729db,-1,1,1,146.69539374,1602238466,Vote,42208b1d11f859b8ec87b713cbccf97889917dc0031c5418f488715b9dac40de
be276213469b2504448b871e307169356dad471374300cf0922eb9aaefafa800,-1,1,1,149.91293342,1602188380,Vote,81d07252d343c0d04b4e1250d0234a9fdf11eec733f1d4a3f66d220c4876a7b9
a58b50ebd24d9d01af2d75222d74eab8e20c1d2d24c5119c790c919281a60f28,-1,1,1,147.58932817,1602147098,Vote,43d2a3b25893f57cff89780d0b6246f77a7f4221f0f568c391c779a55879590d
0107528b5e1a06eca8442b2e21afcdb34490c12bd0cafa02d2234446c05e4a91,-1,1,1,146.04460391,1602105083,Vote,3da764b8444078a788bd401830161256160204036ea9fe403ba284cbf8f976f2
84802c271b0bbe9eecdc295d0cf9f988c5bc3f60b952deb47c296d61a02dd690,-1,1,1,148.28528744,1602095540,Vote,533b387f890fce62b57d940aa0fac548fa9aac459d5a3ff68365fb74400d16da
6ecbaf38bc1b1920a6c8918d935f7abcc0a06f88293c9ca11c70cecdbb8eb5f7,1,0,1,151.58599454,1602062985,Ticket,57f9862eb646f3788f45f3c27ca8fd432c80a430f8859ee6a3562f0ae59ab345
ec505d792750a8c2cc0ecc2292d110c388fe72966e9d4dcd3f9d5fc71b31e4ef,1,0,1,151.58599454,1602062985,Ticket,4538536fec3d358b89000f8ec79a61666c686e4e882b0b9c19c73dabef750d0a
f846a591ed25f097c82a1bf58c7786ec760a636ccf6e34f5e5b4b18deeb5f0bc,1,0,1,151.58599454,1602062985,Ticket,c2359ec451ebf6f4c8909cdd37a014422c892f1f75ae74c37947fe49225a4374
24b4404db57b0b53827622102bc0f4b62f6ed9902bd0cde3c97b565b83ec9b39,-1,1,1,144.68798161,1602024404,Vote,03ef943f9f3d612341b28731554d0ad6327d16cec0b4acefb6ca7645f049421b
8b7f1cc9e49f670d94884ce60840ca3d1fe3196225dabde1ecfcd20cf1b344e2,-1,1,1,146.69539374,1602013607,Vote,f55b45896e7a48d91c8fbb10455dd23f096d115b619aa8263b78d753ebaad676
3a35a35f0c0490632c4c6c71358733427f282da1b61892014a23695e7cccf0d9,-1,1,1,146.69539374,1601995515,Vote,f19ff7d90372d4577b4a57707c0b985bd5addca08fd41a95bf8ed7d38fe1483c
05403f3f8ac2c23084cf566368c6822cb4f386c0033c015795dceab90c3efd72,1,0,1,151.0995323,1601968276,Ticket,7d85d01a8ca0a28c7613a6513841d74f6e8b8c5689682a9cc98dca89e0101925
70a08cd7a06f30dedb9c85e2f57b3b94ac4cd9a7fadd05fef31788e24844ec7f,1,0,1,151.0995323,1601968276,Ticket,3fa4a2d1c6fb77efc770394caa07b53ff2635d852e24d00b07f3802542645156
cb93ee26602ec2097d4c0fc81f3eece773a6f71ef49e443866a97717dd3430ba,1,0,1,151.0995323,1601968276,Ticket,eca5dea28a18fcedf3673c2886302660a34791d9bf797982183af2888473e951
5baa137812f8ed348400d0bd27fb6a1f2a06807ba8a3cf22907298b02fdc162c,-1,1,1,145.58323363,1601942351,Vote,aacc8c80088b0fa5cd919ee98b2bdfd4b25004788d41a297d1d6e042f82cd4d4
e99645de83ff8b28fc2368e554b1d820eef17919e9d441b71d2eb8bf83217ec3,-1,1,1,145.58323363,1601938719,Vote,3f392a3c89541d0bb109519c4c336dad267b9d9691ccfff878d583a289b83de9
c3f65373abe2767baec136c62dc725dd6336bab0182402c4b9530c014ccc7916,-1,1,1,149.11761485,1601938325,Vote,f1960e129bcedf04d703c9315342a8d44ba400102f9d0c11320e360741030e03
f1960e129bcedf04d703c9315342a8d44ba400102f9d0c11320e360741030e03,1,0,1,149.11761485,1601854444,Ticket,c3f65373abe2767baec136c62dc725dd6336bab0182402c4b9530c014ccc7916
cc3d2f52b7894ec6ec440563635aeb31ebee086f59d573251e11dac75dc17f5e,-1,1,1,146.69539374,1601847431,Vote,9dba763bad870d420c512cd876365b04aa86b27e0e309107c6ae83529afe5bc2
cfb9cab7198200463c4a299ac6d4bad4e4622947c55d2066d0ab994e30696e44,-1,1,1,146.04460391,1601836817,Vote,a478f7960fd515afb99c76fc214e5a4e7ab136dffc6d5f79d83cd00101682485
01d5662758967f9c19df4f0773aa3ec40cc5c756b251e7d3f123ff980bd0db31,1,0,1,148.28528744,1601823109,Ticket,19e950969969961c585c450344d7a83affdd266606781a7fbbfbd85eca2e256d
533b387f890fce62b57d940aa0fac548fa9aac459d5a3ff68365fb74400d16da,1,0,1,148.28528744,1601823109,Ticket,84802c271b0bbe9eecdc295d0cf9f988c5bc3f60b952deb47c296d61a02dd690
92cac1569bda69fcceb0cb31515e170caeb827a3c715e9697d790231440ef218,-1,1,1,145.58323363,1601790838,Vote,ccec47ba6b5e9de3f5d74ca8e3c93dab50476e716ca98d503825ff3b07d00f6c
43d2a3b25893f57cff89780d0b6246f77a7f4221f0f568c391c779a55879590d,1,0,1,147.58932817,1601772783,Ticket,a58b50ebd24d9d01af2d75222d74eab8e20c1d2d24c5119c790c919281a60f28
e6a53990f31590c037396debdec9cde444413892aa3cbdc199e29bd99d49435d,1,0,1,147.58932817,1601772783,Ticket,d7eae841da284d4e983ab0fc785187789ad28fc93c03fd0988f39558b38d635f
1e281a5c2e58e0c88ca401ed22aca368cefa7ecac6581063c1cba300d8440965,-1,1,1,152.2293811,1601751715,Vote,6623dfacfe6f26eac16db0ce55305236c9be1f16dcd9abaf320d25d340f14bad
140610c5db4542ec8d321030bc92365784592d00e18379cd043a6b2029316b33,-1,1,1,142.2951129,1601736150,Vote,b51d538b22a09d69ba2d2cfbb7b3aa1625824af9e7adf9c095c68fb54f505a74
c9397e2c3454de8c15727675dd2e20e114b717c2d1dbc2f9496e8b667f2a74cf,-1,1,1,146.04460391,1601706086,Vote,d3a44193710f6277795bf6041d4bb467d8bbfd024cdec09428aee6ad4792caf9
69df52498e92be668a3ee1705fa0770738d8c9fc25b9d174dedbd978118732fd,-1,1,1,145.58323363,1601672398,Vote,6164196258549b4bb73fa99426b3de59ced2bd15e1679c717fcca99ea5487af5
e608b93890deb63049e5499a5b1984d37e7dff561f163a7cd8cbd334f047c5f6,1,0,1,146.98007098,1601638450,Ticket,a54233c1f864b71bbb60d356cbefeb283bc0c35ad958480cdefd9058a912dc04
66bdf4499f3be7aba5ba05cdc3b8e643f6dbd563ab7f939920a1ab1f5b468413,-1,1,1,146.69539374,1601599380,Vote,51cb51838671f1c370260561d51ddab9351e3c3b10460ea101898611eb3345c9
8335cb299bfcba86336b963263fa7ad3479f7cc661a2cc3efc6007ba130d9782,-1,1,1,149.25660318,1601557272,Vote,ab052530af132321f36f5bbbf63fafbb9259fb630d868b3f13b6d4ac6f9dc990
e3ed00e44e43a63503e58a69e4dc7a1563b432ef619c0239d3df5a14def81ede,1,0,1,145.31784826,1601476782,Ticket,413f870ca735b5459fce2fc67d7f42c3440d9497e615a8129771cf4ce82fb3cf
aacc8c80088b0fa5cd919ee98b2bdfd4b25004788d41a297d1d6e042f82cd4d4,1,0,1,145.58323363,1601437924,Ticket,5baa137812f8ed348400d0bd27fb6a1f2a06807ba8a3cf22907298b02fdc162c
ac1fdc2da689e0fcdddd087cd117c3805317f7efefd9021ed85785a73fd71387,1,0,1,145.58323363,1601437924,Ticket,2205cc08ffe8a4e363618a3be242cdc36fcf3dca92de0dda8787ecd30d8e7f1f
ccec47ba6b5e9de3f5d74ca8e3c93dab50476e716ca98d503825ff3b07d00f6c,1,0,1,145.58323363,1601437924,Ticket,92cac1569bda69fcceb0cb31515e170caeb827a3c715e9697d790231440ef218
3f392a3c89541d0bb109519c4c336dad267b9d9691ccfff878d583a289b83de9,1,0,1,145.58323363,1601423492,Ticket,e99645de83ff8b28fc2368e554b1d820eef17919e9d441b71d2eb8bf83217ec3
6164196258549b4bb73fa99426b3de59ced2bd15e1679c717fcca99ea5487af5,1,0,1,145.58323363,1601423492,Ticket,69df52498e92be668a3ee1705fa0770738d8c9fc25b9d174dedbd978118732fd
dabd6141669139fde0112453dec0f4500c0d24d997886a18ff8bd06bce20f467,1,0,1,145.58323363,1601423492,Ticket,47f3376a6171947163c19b53e45a644fbb833d833ed28387b7c14ffc8508c154
8e5e0107999ec82e25f4e746ae5880b358668c0e33c324e928d0c29d9ac1c2f3,-1,1,1,146.69539374,1601385297,Vote,ef6b44659a0f012938afeab39fd54d930f682044ea49a9fa05cfd73d6327fea5
bed7c880511e5548d1c54ce469633056e49c1b9c8e4921c887b2e279b17982ef,1,0,1,145.90810683,1601365280,Ticket,10257facd987725357483d04e4985c9bb83fe14da035deebcdb34db02fedf573
276c014ac75413aa9dc168d4b9ff0eedfb5ade9ce700909b6d8fc17e9c060068,-1,1,1,146.597059,1601356070,Vote,defdc534b00277025a3e0860a34f17b8d9343362583260814e42d9fc0b7d4483
df5466d2f16ba3b7704e7adcd65b4c5d5c968dfcb3aa52e2fc92c8ab005e9b8b,-1,1,1,146.69539374,1601351765,Vote,0f572c4d3c45b959ed753e8f2ffd8e25352c8625f62af2d9a9bef609a224a0a1
5f08fc1e2eec2b35906935e4d0e60c2b8ffc7a7fe7b0b0bca91be13f8be0bb49,-1,1,1,146.69539374,1601344204,Vote,5af18b053e363d5bba92c81a0bb98f91d1428bd1119376c45f9997210f302bd9
550445413470cb62d041ce603e840f0e4a576588fc439ff5d48209d0d6abb5ce,-1,1,1,152.4601481,1601339173,Vote,8338c400e6d616ca8f0823b27df2fef944a6a90c0620e93787dbe516971b18fe
e5cf7477e475c191bef27920f5225ae7c6cb0da76ba916eb85aea83e771d9e10,-1,1,1,168.12423479,1601312783,Vote,993444c2f3a1b6b9c7ce2d59509632ef9275dd5c35f27ceb733b2342712dc8ad
2b77efe13111782cd96c7d171dcbd7143cfcec9ef5b6c709f928a78b416f5ac0,-1,1,1,147.19235501,1601309973,Vote,5bacdf5d228a901ec00b74b2886d5e00b4ca06af49221c1d25b3d4d6afcc3fa8
a92b4e5a5351bb1f0e465045e82e06abf08a4073e06aa7f88a93964ef0b212a8,-1,1,1,141.81036757,1601252543,Vote,1127e7c53c74369792920b013caceb6823ad80824399f535d94a5817d8cead24
d5e6f40679218b2a7e540142d238e34dd8d13a927f8b30f4978d170297979a30,1,0,1,146.69539374,1601223088,Ticket,06a49b6e702734db7fdedb8df7b93b019da08b3304c832f4cda81ba87d46ae19
0f572c4d3c45b959ed753e8f2ffd8e25352c8625f62af2d9a9bef609a224a0a1,1,0,1,146.69539374,1601222336,Ticket,df5466d2f16ba3b7704e7adcd65b4c5d5c968dfcb3aa52e2fc92c8ab005e9b8b
20276437bb9e13ecb65ce153e31f968f3244fa0278b36dd33342526c0a9ffc46,1,0,1,146.69539374,1601222336,Ticket,5d177e01e52ceff759b70cfd30f2688e37d4d309da52e204bd89789595d46f2a
237589de6da2969656c88d4a601017a756147bff6c58ef126ee6560f705b1d8c,1,0,1,146.69539374,1601222336,Ticket,43df41b66e976f070a599bd5ee44f6d9222a82139e7953b0681d5e8977bf0ce2
2a65997c0012583e4e064d7a0f786ccbe3371f9f405bb61748e9015ff4eb786a,1,0,1,146.69539374,1601222336,Ticket,c8116108496816828871a0289aa1e5d105f66e49aea9f2c7702ba423d197e9fd
42208b1d11f859b8ec87b713cbccf97889917dc0031c5418f488715b9dac40de,1,0,1,146.69539374,1601222336,Ticket,ef618812ca82c4336854fe332ac656603c5dd5011aa15383d5bebb75c86729db
51cb51838671f1c370260561d51ddab9351e3c3b10460ea101898611eb3345c9,1,0,1,146.69539374,1601222336,Ticket,66bdf4499f3be7aba5ba05cdc3b8e643f6dbd563ab7f939920a1ab1f5b468413
5af18b053e363d5bba92c81a0bb98f91d1428bd1119376c45f9997210f302bd9,1,0,1,146.69539374,1601222336,Ticket,5f08fc1e2eec2b35906935e4d0e60c2b8ffc7a7fe7b0b0bca91be13f8be0bb49
9d7a622d68fdc60c7a9843522e73ee8405561b3b6b5e1ce185ac60e51e7be460,1,0,1,146.69539374,1601222336,Ticket,0666e46e53ecf7d1c5bf812c4a423b2e17c8f8499a299832b7c15fde00ed104e
9dba763bad870d420c512cd876365b04aa86b27e0e309107c6ae83529afe5bc2,1,0,1,146.69539374,1601222336,Ticket,cc3d2f52b7894ec6ec440563635aeb31ebee086f59d573251e11dac75dc17f5e
cd18068fe68768a9b437c69ee12ba120ff8181e8d2e3219632fc3148d856f154,1,0,1,146.69539374,1601222336,Ticket,f0cd801db8c0dd5c3a4b4b1719b8607d026d85d7a7df12deb93f11d9174ffddb
e39b7257555a464cada4995b056496730750c1cd65e132148a49d65eb62023a0,1,0,1,146.69539374,1601222336,Ticket,5b7c2089480680b728ae90d2ca2c26df4d9a37b6b7d94c3543f91564bec18bc2
ef6b44659a0f012938afeab39fd54d930f682044ea49a9fa05cfd73d6327fea5,1,0,1,146.69539374,1601222336,Ticket,8e5e0107999ec82e25f4e746ae5880b358668c0e33c324e928d0c29d9ac1c2f3
f19ff7d90372d4577b4a57707c0b985bd5addca08fd41a95bf8ed7d38fe1483c,1,0,1,146.69539374,1601222336,Ticket,3a35a35f0c0490632c4c6c71358733427f282da1b61892014a23695e7cccf0d9
f55b45896e7a48d91c8fbb10455dd23f096d115b619aa8263b78d753ebaad676,1,0,1,146.69539374,1601222336,Ticket,8b7f1cc9e49f670d94884ce60840ca3d1fe3196225dabde1ecfcd20cf1b344e2
58f178cb4bcf07421b788066b40cfb4208a4ee6236e8a3d73e871630c67d99f9,-1,1,1,156.95883932,1601112397,Vote,7694f7cff6f8eed6af1d507a1a3b24022cbafdcb29c16472bdc322074850250d
8aaa090833329082026d2acd98f7f541e84c6d1c6bb86fcbbcaa54d7b32743de,-1,1,1,149.6471093,1601082214,Vote,538a5740b0fbd881c4437376fc1fd0f1df3ad8ef760555d98c6d63d5f71d8af3
388d9dac30ce4b30c470510e61eb7f11ca2c847c54dfd3462f9ddde34e303439,-1,1,1,150.70525776,1601066346,Vote,58288dd2608d4f9419e77ccb670a4017da3e0e08b561b110cf83ce51020efa19
bbd62f81e6b2bb923d529f78e0c59b41a0eaec750dd16302bca872d8e25aa5b8,-1,1,1,150.19517389,1600993601,Vote,d327b1f2bb664c88aeaec191f31d988f4263bfd3abd7d0d2fb89a6058b65eef2
8577e87dc54f490c245f2e5110f4384916cfd12e401ec632e1d28594dbc7eb97,-1,1,1,152.2293811,1600971752,Vote,f45f31169a1f59359835027dcdf056b4ea1b274f70dee3b5e86005cd726529fd
b6b16c3ca8b344e08bd620496cc6368abdec3f1f4364ab38e55fc33422cf52dc,-1,1,1,144.68798161,1600958675,Vote,45c570617039cce1624a1426ff8a2c18856700891bacb4490bb50695a3abc62d
070a6644d614f130a711bfc9b6b5631c838254dc7f6686a0d39eeb00350a8be4,-1,1,1,146.04460391,1600936492,Vote,c3c45ef6fb0a76fc37d45d2be76f02f09717b630114a52d3f0a132747c633500
5d49190cd79501137a05e02e1d6365a7c89ef304a8dca4ad249cc2c01aaf2161,-1,1,1,149.25660318,1600896990,Vote,3ad95e73a7296ada8ac41db1f63bdfd4fc4c5b7ac50a53e266010905210c21d7
25b110915bbed1fa46a5e8d6dfe4e65ea068db52645c4262fdee154ac5a4f83d,-1,0,1,136.49455382,1600879572,Revocation,aabced628bb6c59d0678dac15220ef6294be4f555e425cd1339c601947b47306
449f1875f80269330b0076fce64f6f13f6b463b0355c82a3cb37db24e3688337,-1,1,1,141.52023589,1600875677,Vote,23c8c77e2675363e50d0a1e03f0ff0eaed2fc131571c1ddf018da285737b54ac
