tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,7,1,0.91351464,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,494,1,0.91351464,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c,-1,1,1,0.9804803,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,19,1,0.9804803,1632970056,Regular,8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,7,1,1.05904282,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,38,1,1.05904282,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,7,1,1.12838479,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,129,1,1.12838479,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826,-1,0,1,0.80805758,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,54,1,0.80805758,1632715617,Regular,9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826
efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd,-1,7,1,0.79790087,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,309,1,0.7049032,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,96,1,0.79790087,1632545774,Regular,efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,2,1,0.84981263,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,85,1,0.84981263,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9,-1,7,1,0.8190059,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,404,1,0.8190059,1632368706,Regular,db46fb029fe9e15a3e832ef80031289e246c5c8e583f423723813a8b140041e9
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,3,1,0.7965675,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,96,1,0.7965675,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31,-1,0,1,0.81967725,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,217,1,0.81967725,1632190878,Regular,bbc0697ebed250379d864caa676ce6862f6d87df8aafee80bf28b38ad4728e31
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,9,1,0.89801605,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,203,1,0.89801605,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,5,1,1.11922744,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,314,1,1.11922744,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,4,1,1.21591758,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,356,1,1.21591758,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,0,1,1.11471429,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,160,1,1.11471429,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3,-1,3,1,1.08286271,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,320,1,1.08286271,1631763198,Regular,c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3
fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f,-1,3,1,0.97979034,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,397,1,0.97979034,1631677689,Regular,fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,2,1,0.74452457,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,306,1,0.74452457,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148,-1,4,1,0.66859313,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,394,1,0.66859313,1631506736,Regular,3635d15032e1a21b2c3c5a1e6c9b47d6d3b63b8d2f13334f15a558aa7ef2a148
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,0,1,0.81720546,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,447,1,0.81720546,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39,-1,0,1,1.03840961,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,385,1,1.03840961,1631333996,Regular,a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,7,1,0.97528523,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,222,1,0.97528523,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,4,1,0.80451469,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,79,1,0.80451469,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,5,1,0.69608056,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689,-1,9,1,0.75747185,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,45,1,0.69608056,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,213,1,0.75747185,1630988444,Regular,e66c05cc29030b9985750f42b082c74b9946770a249f23eb8f3ce499078b8689
f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2,-1,6,1,0.77778851,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,276,1,0.77778851,1630899440,Regular,f58eedd56ffeeb62273c3a71a104d61f8c127b16432d7c668c6290528dbcf8d2
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,8,1,0.68763187,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,139,1,0.68763187,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def,-1,7,1,0.76802285,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,355,1,0.76802285,1630730369,Regular,d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def
650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc,-1,1,1,0.95561521,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,236,1,0.95561521,1630640023,Regular,650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,4,1,0.76757551,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336,-1,0,1,0.74262321,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,157,1,0.76757551,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,20,1,0.74262321,1630469191,Regular,ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,8,1,0.6184048,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,5,1,0.6184048,1630381416,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,0,1,0.66612109,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,370,1,0.66612109,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,7,1,0.63012462,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,462,1,0.63012462,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,2,1,0.56567854,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,109,1,0.56567854,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40,-1,0,1,0.58770288,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,305,1,0.58770288,1630035456,Regular,569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40
475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691,-1,5,1,0.67165587,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,317,1,0.67165587,1629952174,Regular,475b03cd3d899d5a15aebe088ebcb29968b915b7af556d911453d6215eee4691
c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620,-1,1,1,0.79275534,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,212,1,0.79275534,1629865344,Regular,c345f02507012b0cdb8e7e13fa572b4ae076799eb71d78ed6cc31273fc680620
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,9,1,0.72814401,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,271,1,0.72814401,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a,-1,9,1,0.81943755,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,486,1,0.81943755,1629687875,Regular,d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a
2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6,-1,5,1,0.72112126,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,231,1,0.72112126,1629605418,Regular,2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,7,1,0.15366289,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,495,1,0.15366289,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa,-1,3,1,1.02472718,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,345,1,1.02472718,1629346095,Regular,2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa
75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010,-1,5,1,1.3171684,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,382,1,1.3171684,1629255196,Regular,75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010
b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603,-1,4,1,1.23590445,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,0,1,1.23590445,1629169837,Regular,b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,4,1,1.0499876,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,240,1,1.0499876,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217,-1,2,1,1.11385761,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,214,1,1.11385761,1629001031,Regular,b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,7,1,1.43456216,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,241,1,1.43456216,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,1,1,0.85457216,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,159,1,0.85457216,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,-1,0,1,0.26442208,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,9,1,0.21027322,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,498,1,0.26442208,1628737743,Regular,8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,120,1,0.21027322,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65,-1,4,1,0.2471553,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,127,1,0.2471553,1628566524,Regular,9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,0,1,0.23967046,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,198,1,0.23967046,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,4,1,0.18089232,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,354,1,0.18089232,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,6,1,0.24514213,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,454,1,0.24514213,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087,-1,2,1,0.24522154,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,321,1,0.24522154,1628220395,Regular,91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087
ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c,-1,3,1,0.17858072,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,12,1,0.17858072,1628136407,Regular,ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,5,1,0.01642041,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,99,1,0.01642041,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c,-1,1,1,0.12291052,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,260,1,0.12291052,1627523961,Regular,78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c
4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca,-1,2,1,0.06427143,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,70,1,0.06427143,1627443944,Regular,4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,0,1,0.17445469,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,400,1,0.17445469,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a,-1,9,1,0.24411071,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28,-1,0,1,0.09824525,1627273247,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,435,1,0.24411071,1627264531,Regular,200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,460,1,0.09824525,1627189107,Regular,653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,0,1,0.12283165,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,21,1,0.12283165,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719,-1,9,1,0.33251867,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,446,1,0.33251867,1627013931,Regular,e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719
202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c,-1,9,1,0.3216956,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
