tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966,-1,23,1,0.09567097,1499572723,Regular,a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c
a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c,1,22,1,0.09567097,1499569304,Regular,b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,169,1,0.09513421,1499416799,Regular,51e549b7dbae327c273fcd6b9153eb49f420589212112b83820e8433f99e6751
51e549b7dbae327c273fcd6b9153eb49f420589212112b83820e8433f99e6751,1,13,1,0.09513421,1499413318,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
18f3ff51daed7fec30dbc274c610a6a831bf2149b2ff82f248c870694f20f81a,-1,23,1,0.09515412,1499282848,Regular,74c487decda146d018396760bbcb1ee6003fb0aff35c85756793cbb98644e3ca
74c487decda146d018396760bbcb1ee6003fb0aff35c85756793cbb98644e3ca,1,7,1,0.09515412,1499277340,Regular,18f3ff51daed7fec30dbc274c610a6a831bf2149b2ff82f248c870694f20f81a
d03414e574cb06459a95bdd0f7d178d713be03f6794dbfa221e7ba0486c9dcef,-1,3,1,0.09506522,1499064871,Regular,7af52e5a35d1d080867682e93c3638468ea8ff8f7e13b1758eac2eebb9a91d9c
7af52e5a35d1d080867682e93c3638468ea8ff8f7e13b1758eac2eebb9a91d9c,1,2,1,0.09506522,1499063418,Regular,d03414e574cb06459a95bdd0f7d178d713be03f6794dbfa221e7ba0486c9dcef
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,85,1,0.09529915,1498746516,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,26,1,0.09529915,1498745996,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
12c1f0583e0f3a3345009dbd2a38f897b805566371ba7513bf6765a2b69d4dd0,-1,0,1,0.09500769,1498481765,Regular,e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7
e1eeffd7b41fb082eb24519863b48c2f1c50a44f0899a9ce7b26f217195479e7,1,9,1,0.09500769,1498480883,Regular,12c1f0583e0f3a3345009dbd2a38f897b805566371ba7513bf6765a2b69d4dd0
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,10,1,0.09534462,1498326625,Regular,d6154d75c74d6341f115e7d091b838c7ec6644b17d3a0384a6163f993cbd616f
d6154d75c74d6341f115e7d091b838c7ec6644b17d3a0384a6163f993cbd616f,1,11,1,0.09534462,1498325596,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138,-1,23,1,0.09573928,1498047537,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,23,1,0.09573928,1498044816,Regular,e17ae8758e4768391acd89097bc17791d39f691be975b5707e646a23e978d138
e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5,-1,3,1,0.0952375,1497909705,Regular,eb66fb3f8cd36ab04650846db0705b47614943041316988efa40ce249fa36428
eb66fb3f8cd36ab04650846db0705b47614943041316988efa40ce249fa36428,1,4,1,0.0952375,1497907642,Regular,e5c6036ca911f2e1b97ec61ae7306e94967d4fdcf117dd48c07e129e701d56a5
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,34,1,0.09516852,1497645711,Regular,c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29
c189714d0ab76e9e87e0ec25e59656889ccee1b2cc442b575814b09bd9d23a29,1,6,1,0.09516852,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7,-1,6,1,0.09523004,1497358525,Regular,a39febab2770c8e1fdb766261bcce204c2f9c0f8a97f21a801b86366d6b7aa88
a39febab2770c8e1fdb766261bcce204c2f9c0f8a97f21a801b86366d6b7aa88,1,4,1,0.09523004,1497358024,Regular,7470362bbdd24399e0d6c63e320e2843a9731cecb4c749f39c4898bfd9dcc8a7
726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d,-1,3,1,0.09517352,1496954961,Regular,ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124
ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124,1,19,1,0.09517352,1496953995,Regular,726a9ac8e36d148e40e248c7669eaeaa48170cb2a24f82a30f8e7fa9c492ad4d
3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19,-1,2,1,0.09535276,1496697224,Regular,cc4d7dfdffd16afda57fd73e65c666c5b4be1ea37e20e4d81f0ecada2950451b
cc4d7dfdffd16afda57fd73e65c666c5b4be1ea37e20e4d81f0ecada2950451b,1,16,1,0.09535276,1496695135,Regular,3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19
97d34a9caf1c4c6e26a82a835767ecefa7e5596ad3a8812b4e746164ff6639aa,-1,2,1,0.09533993,1496440854,Regular,5b9cefb53685629d4127e1130150226a2b200bab361fc8fc41e56d1c89b90c60
5b9cefb53685629d4127e1130150226a2b200bab361fc8fc41e56d1c89b90c60,1,0,1,0.09533993,1496439888,Regular,97d34a9caf1c4c6e26a82a835767ecefa7e5596ad3a8812b4e746164ff6639aa
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,17,1,0.09630981,1496227369,Regular,3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b
3842d47462139929f498e0372a5e73fd0a57176ee5dd6c178ef3e9224d1b646b,1,11,1,0.09630981,1496225578,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
50b428733d40ca2daa4de64ed9194f0d264ae34c1fb67021e554f5b0ae7701fa,-1,2,1,0.09535393,1495984037,Regular,d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03
d4a7d8fc778b567c8f4cf9c807977f3a8e178ee8fd67314b12937094a1463f03,1,6,1,0.09535393,1495983575,Regular,50b428733d40ca2daa4de64ed9194f0d264ae34c1fb67021e554f5b0ae7701fa
ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48,-1,0,1,0.09500923,1495807672,Regular,523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576
523b3d037123ca4ef83886f0bcf9acbd5e91aee29e177884c9ed312290938576,1,4,1,0.09500923,1495807036,Regular,ac3342acce8bf891d60a15bdcd0a29df7b0e83a95d04102887a167d933233c48
46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb,-1,0,1,0.09531138,1495658420,Regular,4f476c4eebbe1dbf9c19834d0bf81be26fc388ed86c5c4ae6f8fc84f5866624b
4f476c4eebbe1dbf9c19834d0bf81be26fc388ed86c5c4ae6f8fc84f5866624b,1,7,1,0.09531138,1495657099,Regular,46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb
abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2,-1,1,1,0.09544496,1495510793,Regular,ad67f40ff9cb03ea61cec44cc7887b2644035fcb20fe873eb206dd8448a610aa
ad67f40ff9cb03ea61cec44cc7887b2644035fcb20fe873eb206dd8448a610aa,1,2,1,0.09544496,1495509810,Regular,abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2
6d2edaeca4cf9ff734483947f0be56297a6f5644761e285b609c36cafa219860,-1,6,1,0.09561748,1495350611,Regular,72052db584da280a39f2338406db008c7e636444145f04f025cb660d002b6ac4
72052db584da280a39f2338406db008c7e636444145f04f025cb660d002b6ac4,1,8,1,0.09561748,1495349977,Regular,6d2edaeca4cf9ff734483947f0be56297a6f5644761e285b609c36cafa219860
f1921af0b4d678dcdb08ea334535f77f083a1c828eb968c40bc6ff71e51840d0,-1,1,1,0.09510162,1495126630,Regular,888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b
888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b,1,9,1,0.09510162,1495124632,Regular,f1921af0b4d678dcdb08ea334535f77f083a1c828eb968c40bc6ff71e51840d0
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,0,1,0.09514152,1494898684,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844,1,11,1,0.09514152,1494898319,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52,-1,0,1,0.09544046,1494679444,Regular,0ec2123e326e0579743329f4160349f00bb468bf34e87d24deb4ba9b5cd70dce
0ec2123e326e0579743329f4160349f00bb468bf34e87d24deb4ba9b5cd70dce,1,4,1,0.09544046,1494678122,Regular,be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52
