tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,450,1,0.01000001,1590904573,Regular,c7ef43d4a12c84e6584d05ab98caa761230b81c8d12f6b13077b7f869e4e78c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,266,1,0.00970737,1590904573,Regular,61573cabf046e5075752e83bf59562adb99b6f8b262b7acb91dd7934deeeecf1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,96,1,0.01072137,1590904573,Regular,5a27801a5f03c2b4dd0afe60857f4035cdad6d267a7ccc77228c8103251193f1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,284,1,0.01020266,1590903997,Regular,2c857da94e5bedbd7118e86d8ae7b39732e0f714d71f8e3aa880c43dc508d989
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,31,1,0.00896384,1590903997,Regular,2678e1e3eadc9b666cef535d9b0804afc824c807343ac8a22d9f49a3da282289
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,343,1,0.01072232,1590903997,Regular,b1bac58a009200c63b24f421421abdd99211195d996ffba880758d6782cb61ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,350,1,0.01020265,1590903997,Regular,54f0b11bdbf36d832b1b1546d797220aba63101b265f865b6fe621bb7c7565ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,391,1,0.01000154,1590903997,Regular,2afdd86dd92d934e81616094c645515b328d54c78228d99125c33bb4d8064be7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,342,1,0.01126705,1590903997,Regular,89b3ba614da6cea308cee59d8a77b9ed121d637bcf18c40fa7e0b895f07929e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,51,1,0.01061619,1590903929,Regular,f7c796e84f0ab156480cb96e60e607b0800c0432aef96b55f0fb87aab883eab8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,240,1,0.00896382,1590903929,Regular,dc4f1b981c26cf0551a5f30b69fe2ba2e09821357b12d6cd060daf3c54d964b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,426,1,0.00970737,1590903929,Regular,cafc1eab9614ecaa488e69ee3b2da316d5a1e70645fc5bd3cf2be04eb5d97684
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,7,1,0.01040694,1590903929,Regular,b33d5eed1772c27e42d99b5be8096f9945a2663c8588a73f5cebb53ce3145c83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,514,1,0.01020184,1590903929,Regular,d770de25030d4ac36f377a614623438a3b577ffb2ae1cbf1b225b4eb833b62be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,550,1,0.0097066,1590903929,Regular,0107d0bb2decd3b3c3cbbb615cde64afebea4d9be5349da155d70edcdf697dbe
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,262,1,0.01000153,1590903929,Regular,e40e696ef46fd9c7824d7a3f5e50312fac43f7537ced73d6d932817ab521b4bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,377,1,0.01029982,1590903708,Regular,6df84fc40415d6977028d93f3b1bc607af65dd4cc2996891673198576d1e7c98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,486,1,0.00941987,1590903708,Regular,9f33c8e0776d350216fb162a908ec7b2781fb9b641093312e9dc370decaeb581
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,67,1,0.0097066,1590903708,Regular,b7e04b96407ef9aae0a8a82703ceaf7230ac1b2ddb47be3d382a3a50f998cb8d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,257,1,0.00990177,1590903708,Regular,9fca078517d1cfee138b8dd04c2f73ad2a3b904f01a8d9f6b621167fdaf27ee5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,253,1,0.0096104,1590903447,Regular,09a50a1779c96682ba09f9e5facaacf8e6d30e4f1958bd72ad05db0128ab71de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,445,1,0.00896382,1590903447,Regular,61cdef9d2ca4553d28ddd1af27e170bc4c17f2d567dc9e1c28769a346dad27d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,163,1,0.00942168,1590903447,Regular,9de2f5dd3591f6429b8aa443bfab83975c01e4383554da860207c14d6fc790df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,413,1,0.01072137,1590903447,Regular,7d32323c2730eb2a0b7c5e80323c3b8cb91be1d92e66c06f56f7012bdd7236e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,392,1,0.009516,1590903447,Regular,a3b4bd384f938967489bef3a1dd9f1e2294b2ca3daa5a1a1ade345b339f92ae0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,41,1,0.01040694,1590903447,Regular,0c6028f9c0a951b9dc63ffe909dde88390957298c838389dc586f39dc4cd48df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,364,1,0.00905288,1590903447,Regular,4b58fdb5ad1b98208491a9d7081f100884da9268c0ae930e8618f8b4623b90c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,509,1,0.00896382,1590903447,Regular,4aa3be45276fe461bf81fa1c05c6d1d5ff3bc3d6a5003fd1504bae28166fecc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,204,1,0.00923548,1590903052,Regular,4c12937aa552072938c6dbd307e5d0c16a60a176a29f8d9f0671f308675327bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,42,1,0.01030385,1590903052,Regular,3e3b5530ba9ac5c29dad96f7cadfe54a2dfb8af702fdaa27ab43e6ce4d83b7bb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,348,1,0.01051103,1590903052,Regular,1e45d17dbefc216f5ba6cd753479ab1af16b9d984d31a17c9f17410c5550d485
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,38,1,0.00980437,1590903052,Regular,c4da6479c1cb1d302a2fd6ede3c47eaee382ee750f064cdde6640b342b37e884
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,173,1,0.01030303,1590903052,Regular,34bd5e260e47a35f17e62967c13be4414b09cf22161476b471cd42d1b1f347db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,156,1,0.00905349,1590903052,Regular,85f8b82606468dfe0a7626636fe66f288fc3abfb58b57eac157896c913893cdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,409,1,0.00914404,1590903052,Regular,c401b8533260c557747ec490dc0075ebafa9f0d744358877a073c2b62109eedb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,297,1,0.00970737,1590903052,Regular,6fbc7f8406bb97a9dcb42d5d4d12b964e02d6d9bce4f3968d63a7df75e59a3db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,146,1,0.00990177,1590903052,Regular,ae6f51fec10c76d076d91c6a49c829e93d6b77d9098f708fda539f40464f45af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,441,1,0.01061717,1590903052,Regular,ca260a34d0e9b658043feaec12d2cfc9c69324adc077541a7d9f5d0eca320fb0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,2,1,0.00942175,1590903052,Regular,de8e9b6da98a1349e1e7dc366bec779475f397a7adeb6085dc3beddf7414f6ae
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,521,1,0.00951532,1590902887,Regular,57ad7f330c3e348b72978fa69be86ff6b96490c65a33bbff0dccb9d80f32afdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,270,1,0.00990253,1590902887,Regular,ee5bed2ecb54cac1f7bcbf0f73b9e459164c4578eb40726d1012982cad5fffdc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,25,1,0.00932784,1590902887,Regular,fe0ac6ac38685508c002d61bd334aff8426b40a237c766c02109aa503b685fdc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,232,1,0.00980228,1590902887,Regular,78301a4ffa74def5c57a1b09cc09dff478c47e1d373ace218806f262201b59a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,417,1,0.00980368,1590902887,Regular,67ddad2052328ebe230bea7198317512afad01bcd94d29fda2df594b5c89cfca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,234,1,0.01051208,1590902887,Regular,f3ce81d706df6ed20c9ee4ce0fa9279cba619ba20e3d92adfa3a45c5429357ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,59,1,0.01039148,1590902887,Regular,ce598411422cca8bd393ffcaa0aa479b2d69f04465a0b856759b33eff7a7eac9
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,380,1,0.00990177,1590902887,Regular,4682d50a393e271ae6fec8fca0a975c3e3f0118d0e23f2aa76b10778fd4024bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,525,1,0.01000152,1590902887,Regular,658cb0305f0e0ae2b86a9065503e4dcb7b78bb98c2d2357bf0157074499b8bbb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,347,1,0.00980437,1590902725,Regular,f19e4bef5f1e95b392e3ec84453b9413c8570074650a146a9ef5bbd42dd08d7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,157,1,0.01051098,1590902725,Regular,64f50eda1f28a19f89b4d5b80d2b52a854248619b790783ef35ba838ddd71c7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,214,1,0.00914404,1590902725,Regular,9aba59f954d68393f4f4659db2fa743fdbec95bb2d527a6b65b3ac9d3ec277e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,499,1,0.00942108,1590902725,Regular,e71d52d4b09ba2b53002a8f96e8061e06ebd1498ad9b09a845fa18b2d36332e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,484,1,0.00951533,1590902725,Regular,8130293d351143a7379f44cfc8c48f3e37e51adde096bd003c05a4eee92d7ea7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,428,1,0.01072231,1590902725,Regular,d1fa1ed0b4d63820737eefd5b108800a5649b1f02b6d7e4d16640f6873fc54a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,107,1,0.00914404,1590902725,Regular,88b39536203089a292072e7b8632dc96b9db2245dfd1dc98bc9964a5d62a7bb3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,84,1,0.01072333,1590902725,Regular,61232cd05fa4c798e412f738dbde7df8e7a89d130ac71db226e2b9fbab3469b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,330,1,0.00905349,1590902683,Regular,a7df056b52fdaecce4dd26c334d768c85c103405b2cb5f3b22d02a7fb1c1d299
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,242,1,0.01030303,1590902683,Regular,7c88eaed44586dfcd865bc783e185448e3dd5b2b18894dedbe514ca9abdf9a99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,425,1,0.01000077,1590902683,Regular,3ab0f09a1ac321ab64632093c40b4b2e5e8f3ee8688b3f976fb2e10833de2d7d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,301,1,0.01020183,1590902683,Regular,154efc0fdc9f85fc1d3a7ac7aeb6a72fd84aaf60226de12ba0c8f228e969ed7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,186,1,0.00951531,1590902683,Regular,2eb5996646407c1e8388809f27b93c2dcd88d1ef8f87a2d2bc539a6052c21aef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,123,1,0.01030481,1590902683,Regular,b1764ec08466a52a123dd2843c818d8590c3188fcf559aeb51759fbffc58689c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,183,1,0.01000077,1590902683,Regular,9bab2b8cb943378682d70214763f9d0b019e706cd51c3baa9fa731dd919b909c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,4,1,0.01030474,1590902527,Regular,cb166da03cf3404b597a51715f36c5c83c05cdb9379c9c44aa280f8ecd9696aa
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,427,1,0.00970592,1590902527,Regular,18799b12833743891f46a2ecc05e113797563ae5aae44db89836e701c593a9ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,414,1,0.01061619,1590902527,Regular,ba22f6266593d99a15600f5a7055b446adfbbc205020a1ea1716d1f060c1a1ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,400,1,0.01040694,1590902527,Regular,7cae6b6fbb628ac8c4d0ef667d4c07c2f3f08aa24dae0bdf71ac71b3819654b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,273,1,0.01020019,1590902352,Regular,3cf1c850510ac686adf8b39b1d2e60dc05e4047e441ea85e5dfa0b6ae88c3feb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,127,1,0.00951533,1590902352,Regular,9bb8d69e00ded38a92290070a2628ae913c74a3946a77f078c44850397f3e2ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,411,1,0.01030481,1590902352,Regular,37e2ad41539230d8eea74ebf952b80746c084cffae2db31a59e1cc5b4a379aeb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,147,1,0.00932785,1590902352,Regular,eac7e5f9e4d3a4532c1ce8a0324c0b71c7eca7b75d9439a89398fe167218f2ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,528,1,0.00905407,1590902352,Regular,d2784c64fdaad326262d820e0c3dc367088c5b5cdb31db1ee334fc2fbcb7e4eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,511,1,0.00980368,1590902352,Regular,4c7690ff400196f5eed122b5fec2c4b83afd149cb97fd85d9e01175e0dd0d8eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,298,1,0.01040427,1590902352,Regular,78755ae3b16377b506061d133c5e4f602cea25c4e5a1544f1969cd85cc899ad1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,369,1,0.0100008,1590902352,Regular,e4d93593899160613bc7554f40f4e65f70dabf1147e5a8fabc037f8afaeb20aa
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,445,1,0.01010154,1590902150,Regular,cfda4b2d93918514191200604e7077f37793923d51a5af296d4fee3c5c53df95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,130,1,0.01051202,1590902150,Regular,1457fcd105c59125d4b21b4f84fb2c1512a8f93979530474a62666edd1a0fc94
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,353,1,0.01061619,1590902150,Regular,19baf764c940828a6ec001459e28158b6361fc4e653797e7fce70a3c59569a95
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,5,1,0.00951467,1590902150,Regular,de235abd7563b45f237f68f44e3a92892b2b90c3a5c626db38c0ab59f10835d2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,276,1,0.01051198,1590901911,Regular,9212dcaeba9df3ac409ff466c2aaaf004383a76dea138fa70485885ce1ab5c88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,124,1,0.00942108,1590901911,Regular,e6d6aff342d35513a47fe68ba88a309dab45116974581298a7873d38b7214ece
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,237,1,0.0096104,1590901911,Regular,972462cbc8ed7f1826fcd94493e13e9772c46899c849c47a54466bf0350de179
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,214,1,0.00980369,1590901911,Regular,7dddb9e400baa35454231a81cb1349aadb6d62ec3932416e9e16365a881bd579
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,354,1,0.01072327,1590901911,Regular,1486b41f993b6303a0b76473e60637cfd80bafa6624c72552d237cdffc262e7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,333,1,0.01040694,1590901911,Regular,0a67c8067bde4bb6145d515a88444cfd9f3d8a706662a24f4a50d97c003d1d7a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,164,1,0.01000153,1590899771,Regular,7b164c5d9eaa3523c7adf1d204fd80402617a6a80d24ea01305ec16af2643875
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,183,1,0.00932719,1590872415,Regular,e5b5f4c86e57459ef8b4f56bad5c960b47e687de192303deba20b27220fad976
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,533,1,0.01051106,1590862683,Regular,69a182908f2adf7670fe8d84c2a89d07b33964b333c3ac507c7187e70cc0245c
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,416,1,0.00942047,1590862447,Regular,d84eac30c7f6db02aa4959387c2466057923718da58589a708adfd4a5630a664
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,295,1,0.00942108,1590862447,Regular,fb8cd03b53fa764f83aafcffad043bc2fd51421f17496ae062dfa1a16a1fc268
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,106,1,0.01020183,1590862447,Regular,fc3ff024ee53acad7396b31fa53fcd7ffc85da5d819d079464480bb22f533d68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,247,1,0.00942175,1590862447,Regular,e42904cad9660762fd48a43107048e29dcd6136061cff9654e4132ea7e1aa068
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,395,1,0.00951272,1590862447,Regular,14fd88e5edbdbc635b3b54d6d471adb4586e034eb40887a29b137d24ca550873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,275,1,0.01020266,1590862447,Regular,1600bc6852dc7672426da62203113d9ec1723bdbf88105260a5fa0145b8bb872
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,73,1,0.00980437,1590861561,Regular,4804318f4a7b17e594e461883aa742a6faf02584c6239820e443373d6814b670
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,296,1,0.01051012,1590861561,Regular,6f16c51b5b7ad218c7e053a965bef0392d26fcb4a5509a1e28d3b7050bfe3774
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,35,1,0.0105082,1590861561,Regular,0d6f1be373f34cb21ab9e3a163c32887eba7dd42637c6d3b6b091ce82a938e69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,445,1,0.00932786,1590861561,Regular,885f2d27ffbbaf79399ae45f3e395ebb88067763816f147d301149189118b66a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,406,1,0.01040692,1590861561,Regular,7a4468535314d39dcedd1d566527541de0b9104ec4162289c26c9eb99f47936a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,320,1,0.01072327,1590861561,Regular,6a6e8973b3afde29a77558064d91b95d74fdc2abe89ce6a15ecabb06fd68ff6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,523,1,0.0098023,1590861561,Regular,0365b18d2f5c246ede0da6bebd9172222f5e13388a7fc6bccc8008b7ef0b7870
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,157,1,0.01030392,1590861561,Regular,a7d7e40f6eabb5ff115e6fe5b41d27f32af9eab38fbda0e64a4070947da38f6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,451,1,0.00914279,1590861226,Regular,b4c50b50ab1ce586f8f3d23e845a5eca61c74e49f0268461a3dbc66cf9d1af67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,141,1,0.00942108,1590861226,Regular,16b20c9d6a9259b186bd6c781774db71eb6fd5c5c67b8edca81911ac0491d066
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,187,1,0.009516,1590861226,Regular,74241956eacf1fa7fafafb9f9753f1930a02c6c9222cb4a7850f022bd9fe2f61
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,268,1,0.01020021,1590861226,Regular,c26f6417581f1c0b94701341ebdef581ad4a63bc7b9063d34f7541184492226c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,391,1,0.00951341,1590861226,Regular,d3a25d5c4ea5ce451ba0bd7fc48b8e887ab7caa3646c3de18257f437ee84756c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,308,1,0.00932784,1590861226,Regular,f966edb9b9de833ae78f014a886d3aad3d3205079f310c3476565cbc83ed3f6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,142,1,0.00980364,1590861226,Regular,8d55618e4fd02e5af7e74e1382d4fa8fa3fb4e954de7aaccdf6e55d7502ad46b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,453,1,0.01000152,1590861187,Regular,8c74489b6d841e44b7bb1d86f46692b4fe07c66df42b6b12a040ca1e1f9b7860
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,342,1,0.00923612,1590861187,Regular,1325c441c48853eb091f371944174910d759e2012520dab0d9447ba22abe2160
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,343,1,0.01040518,1590861187,Regular,0b0e86266cd23850b95b8bdc0c83f532da380101a04101166b0272ac46a8e065
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,152,1,0.00990253,1590861110,Regular,a645f24d45036acd4cf9fc41c21cb85fac986e771483d30c6456cdcdec5f315e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,402,1,0.01040606,1590861110,Regular,d13cf71bd3dfb28024f05964679b43db4328264518c32f2fca94d7adad24ef5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,22,1,0.01051098,1590861110,Regular,6e4ed7c4bb2d1326bfa2191c2eb274bf4a37e06e656980ed8a1f1c3ff7bae15d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,388,1,0.01030471,1590861110,Regular,a3c138c15f7e9a1ed38a2bd9a0415f6286acb12b2ae1d54f8e142975d13c5b5d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,57,1,0.00896439,1590861110,Regular,f0c2ce9d015059c1cf621e1335e81c39dc0662338abbba2525a495c521386359
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,32,1,0.01040694,1590861110,Regular,7d8c4e464849d9f0defb7998a972fd3d7c4249e02eb4b192c10e40c04cc34c59
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,73,1,0.0100015,1590861110,Regular,6b3ad0d5cc1e1a28d04f2a2fd76d2b4ca8135dcf4cfa00454abc845f71fe6f59
314a90325fc4c279ab082d2368ae2e408db5e21cd86a6aa308c44a104a14b693,1,2,1,0.00896384,1590795843,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,287,1,0.00980298,1590791009,Regular,a69b31cd13d0ea2396cfdb5f5b033cef34a79f29f2399a8408bed10dbf672553
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,4,1,0.0101008,1590791009,Regular,59f9df243ece6cf9339accad003ace9614f1db1b05532f700d0dac9770cf1354
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,438,1,0.00961055,1590791009,Regular,7fc10e507a8c15c3ddddd4148541c338f8472c333ab9a6287c7c6341c999d258
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,493,1,0.00914404,1590791009,Regular,822a2a159ae78398c6ab54aa9211066ac3069e81eb5c9196ac43eb8e76a3fa58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,10,1,0.00932719,1590788221,Regular,fb07cc8a6f62cbe43b5684cbb314383fe3348ae5959118eb301ad27c2202c924
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,323,1,0.01040518,1590788221,Regular,cbaea7db288402df947a4ceb5abd5b1d52966171847052fc54d414d0f489d025
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,232,1,0.00970592,1590788221,Regular,5256db18f5cbc7aa75fb9b62baa15c5367289db5e2d8fe65445214b5a1cdca20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,219,1,0.01072327,1590788221,Regular,e71da74f5553ce5abbdf2d4612206b6f36f2a1955973eb6fe7978f0e7e62be20
