tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac6efe3efd3d593c0f1354000e0544647bf57bcfd5e742870805bee02fdeb48f,1,17,1,0.09588834,1504084177,Regular,1e165a3bf31ad32fdb50e0b4c2dd74f795cbb048419d4f908b054f70fc75ac15
8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba,-1,1,1,0.09683202,1504021672,Regular,fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6
fd62355a8c0a7acb36983960a7ad8584f739bf90002412ad016671b9b4034bc6,1,16,1,0.09683202,1504015023,Regular,8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba
d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed,-1,16,1,0.09599643,1503953766,Regular,7d7d65f98edfd48bfd756bbe492531c24cf16103b2971b3e79a056f8cc69b769
7d7d65f98edfd48bfd756bbe492531c24cf16103b2971b3e79a056f8cc69b769,1,2,1,0.09599643,1503950664,Regular,d1bfa4953c2eae8bf3a2eee23974f41ae3e2a6c1d17938107a46c84a9b6214ed
a3622d893982bf0dee085a8f4afb1b97e5315793eb5e902ef8452949bfa04e59,-1,0,1,0.09526315,1503879246,Regular,e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b
e8eda57f657749b2dbdeb8e4a745e1ea1e5175ef6197a3288897f108090eef0b,1,1,1,0.09526315,1503878894,Regular,a3622d893982bf0dee085a8f4afb1b97e5315793eb5e902ef8452949bfa04e59
e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4,-1,6,1,0.09583907,1503832024,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,7,1,0.09583907,1503829933,Regular,e1cb973b380263e2f3c0ad08f2a1ca62d082960d6c8289a92a07121d9f939fa4
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,91,1,0.09555798,1503816423,Regular,0ae07fa7342090c52538cade4f7a79cd431245e81d52ea330c22cda37c5841a2
0ae07fa7342090c52538cade4f7a79cd431245e81d52ea330c22cda37c5841a2,1,1,1,0.09555798,1503757324,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
59e6c719b1cac9686d318bb48fe020ce53187dfb81cecd694d94950442f6c9f9,1,21,1,0.09600698,1503570307,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6,1,33,1,0.09554033,1503521079,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f,-1,7,1,0.09584751,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,28,1,0.09584751,1503468206,Regular,e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f
f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b,-1,3,1,0.09577868,1503407317,Regular,a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134
a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134,1,11,1,0.09577868,1503405777,Regular,f78085d0817cd4eaf0471356de35d539bec639e460ba16cfb353c9b104cf316b
00a80c4525d55607c34bbbe7f2fd42df3ffaf9270fa0abc13f7e7e9865639f7d,-1,2,1,0.09559823,1503360952,Regular,6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c
6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c,1,9,1,0.09559823,1503350648,Regular,00a80c4525d55607c34bbbe7f2fd42df3ffaf9270fa0abc13f7e7e9865639f7d
6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5,1,34,1,0.09802285,1503272797,Regular,c7e37e70134939d6a6a3aa3acd8c22497bf05abe78d3e4fcc77a9a72716daa1d
f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452,-1,34,1,0.09629054,1503244504,Regular,23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278
23c24bc43fdb7f29def0e119a34ce016a19a79b5c52948967d4d3b5b0a867278,1,20,1,0.09629054,1503222557,Regular,f5bf53a54763c5c85ce3ed5f197e169aa9971a04a887f68c8b50a3dd95804452
3fc311566abb7f221414edc099732704d09e17df18232122ff20d51ce210be95,-1,4,1,0.0955567,1503157384,Regular,ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d
ce91a7ea8afd794209d4123566fb0a6f51f6a9ff3a5b0ffbab335728b48f115d,1,1,1,0.0955567,1503147744,Regular,3fc311566abb7f221414edc099732704d09e17df18232122ff20d51ce210be95
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,15,1,0.09623233,1503084575,Regular,68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,16,1,0.09623233,1503083061,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
5d957794f583190752213390f442053f41f7e955130cd01d27c70afa02594e45,-1,7,1,0.09512154,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,8,1,0.09512154,1503011413,Regular,5d957794f583190752213390f442053f41f7e955130cd01d27c70afa02594e45
e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce,-1,35,1,0.09518898,1502917036,Regular,d17070646f5a922a473605a119c0a19858f77aed27ab0d65003bea4922ee666a
d17070646f5a922a473605a119c0a19858f77aed27ab0d65003bea4922ee666a,1,10,1,0.09518898,1502913353,Regular,e92f1489b2673ef19528a8037910042a0bc16bd2dcdde1acf5ff83abd5d8c0ce
d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1,-1,9,1,0.09617726,1502857084,Regular,7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,19,1,0.09617726,1502853593,Regular,d84044a9a42acce1663db93803cfe9098fa7d448f00a4691c91f6356984f00d1
33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b,-1,34,1,0.09594218,1502803908,Regular,ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463
ea3321c1abfb359324033d042158f2a5a32cdbc87575a15db0b751b7a76e0463,1,21,1,0.09594218,1502777879,Regular,33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,252,1,0.0957766,1502763596,Regular,c3d8aa91a5d3d73044773eda03131ec8649942c8415fba8c0659e26261120bc8
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,226,1,0.09565209,1502763596,Regular,b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0
b623a235d3d250fd174ff1d307cf07d1fa4ab0110c913b46609aebd177514fd0,1,10,1,0.09565209,1502702781,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,145,1,0.09603651,1502701968,Regular,91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,3,1,0.09605423,1502645051,Regular,bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075
bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075,1,3,1,0.09605423,1502630705,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26,-1,16,1,0.09566303,1502550659,Regular,e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e
e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e,1,15,1,0.09566303,1502546918,Regular,8a0b1dc19422d326f5554661657b884ae028bcb65098e9b3da1ea19e1d508f26
fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17,-1,7,1,0.09530411,1502488483,Regular,8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591
8e88049800411f00e7d9c2a53d30807f7c81c6019f33b74a97afb3a2535fe591,1,8,1,0.09530411,1502469525,Regular,fbd6a049d50857f4fe71986cb4dec83f4498d207ae1525cc89cfe0f87c920e17
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,29,1,0.09573309,1502388301,Regular,3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475
3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475,1,22,1,0.09573309,1502386264,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8,1,18,1,0.09549829,1502318786,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7,1,13,1,0.09603651,1502260819,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637,-1,14,1,0.09631186,1502180878,Regular,9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,13,1,0.09521184,1502142106,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e,-1,59,1,0.09589238,1502027293,Regular,101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265
101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265,1,1,1,0.09589238,1502023145,Regular,065e99478bb35fbafc6ffde4c2d61549386cfbc577a1fab747287bd6c219a05e
c3d8aa91a5d3d73044773eda03131ec8649942c8415fba8c0659e26261120bc8,1,18,1,0.0957766,1501960667,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
9d751a86b9f5114eb134d8fba5f73383cc1716596162b81675c111dec5273fa3,1,17,1,0.09631186,1501910730,Regular,a945c12a2951bf27b7fa545a41d6f3351c2f62c71f87bd2e3b70ee9361f30637
0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053,-1,1,1,0.09593416,1501862360,Regular,ed6bb075d616158d4949f08fe26151ea4d4dc2cb9eed9722c713479d3c8e1eac
ed6bb075d616158d4949f08fe26151ea4d4dc2cb9eed9722c713479d3c8e1eac,1,17,1,0.09593416,1501859041,Regular,0b994bca89918b17482891d67ba9ae1b5e0f7ba70f99c47cd56293ccd77a1053
630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80,-1,4,1,0.09741343,1501790601,Regular,2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a
2ccbf1482736f69bd367540fae577f98e706cf23468425947309de273e4fb20a,1,25,1,0.09741343,1501790050,Regular,630eaa18f225a2e652fd5a882f8a9b4f1ba45667e6728a52a97c74ee6a7e0b80
310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a,-1,15,1,0.09557949,1501731145,Regular,f8d2b55a07f5932d2d8bafab4c5fbd5a7de5a7c7d1c6761557eda0ba73321d88
2b41678725dbe745854d4708064b87294135e711662f94db543de7e5e0d6f1e6,1,8,1,0.09617066,1501730704,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
f8d2b55a07f5932d2d8bafab4c5fbd5a7de5a7c7d1c6761557eda0ba73321d88,1,3,1,0.09557949,1501689956,Regular,310b70db020d7a96df25a86448ae3e46041b2f441f236b74e53cd34b06f3467a
