tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97e3bf40e7220e04888da05f249f4dde3a6689057f946f9c37a76cf41cbbbd3,1,2,1,0.00951599,1577807265,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
1ffe21eab849b95dd78698e07819968be253d8dc9eceda4a0a746047235e8ecb,1,2,1,0.00951587,1577447117,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c8e1072a9f3a91a2600ae58f492f31caa343c472ec2d05c5d6e59bb90793317c,1,2,1,0.00970666,1576249370,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
31bbcf24582a086ff768f24c8de411f1b3ec6893b4f2ec63351f090b1ef7468b,1,2,1,0.0096113,1576075065,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
31b262d765daea28a392afc2f68e9195659647b834f6bb08c5911f32aa4b7bab,1,2,1,0.00990024,1575463152,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
15923d69af84c73966ead0f8eaec9511b93d817587af718904526ed8c3606c01,1,2,1,0.00970665,1574549985,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
4fa41bc58c60d0d72578364fd4ea4581e373e8ef348b848c7374f157c9801817,1,2,1,0.00980372,1574005071,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
84dd63aa4dbd299a14b3a25a24404028f96187b1a6e905f455c59982bd7f7bd4,1,2,1,0.0098044,1572367423,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
2aed0abae8b18a5c4c9c6c3f0e599de27a5d6bcf1c1b344456ceb09481aea1e1,1,2,1,0.01000002,1571958131,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
eea5c1e325d1bd730f1986e8a041243ce5b71f0565382a3b876c7f7d6097b268,1,2,1,0.00980437,1571948490,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
5834b02914066911ce7603f7fa4490a7dc387881fb3472b2d9a62154d31ddb11,1,2,1,0.01000002,1571268973,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
27d1f0618c05a1bfa4676c781be8064eaaf572af8445450185988ac4a03068d0,1,2,1,0.01000002,1571167493,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
dd918164c8d44a107bbdffebda6da6f3663122e54057189462643c06205891d5,1,2,1,0.01000077,1569591993,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
dd37e0f580b2869527ba6d72f6f2d12c6f674f754b78994a504858a4d4ff097b,1,2,1,0.01050735,1568642834,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
f7cc4ff847ec273b7b17a5b9e8a370e1c208574767918b5a3dd9bf1bfbb09c30,1,2,1,0.01010081,1567982200,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
ba8336c489729ba5db8b2d9db1be198d88890ee8f8487485be3e2a2df10701fe,1,2,1,0.01061157,1567900157,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
a0fa5511d762320e0b0ba198d14a164090d909e8ef2d8018c1a7bf4d3251dd7d,1,2,1,0.01000152,1567816763,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
e80bd79b6e489933a1b1f19e08a4b80dcc9a41b6b8f3b94aa0f711eab6f7eb36,1,2,1,0.01000152,1567633637,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
32ea9ad1643fcdb1b57317e1141d985ce81a5121401521f6ff9aa773d0f20a1d,1,2,1,0.0101008,1567103295,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
d477bf096d430188f73d2b706ee17a4123577bfea7b74048c3ade41f2863e9db,1,2,1,0.01040517,1566868232,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
92bd0248670e88c0a421245bc79cced682a15eb703adba96701c919f803082a4,1,0,1,0.01060103,1566579300,Revocation,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
b8b1315b025b6b1499afd28983bc3275cbe91cb765e34b043d46055889455133,1,2,1,0.01010158,1566512048,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
d21361087ca4a008ef5c2771838ad1348a9a16ae9dca2d764f8f8db9f5bce080,1,2,1,0.01030303,1565288905,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
2ae7af1ba9bfb4df27729bc9a24dba7da527b7bcc7413b4a724439924740c853,1,2,1,0.01051012,1562538859,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
1678a38690dc3f4c8f0010412fff056aa3cc0864e241ccdf70ee62462039a74c,1,2,1,0.01061522,1560788690,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
c49aed10d89e06fae91ebaa4e787491defdd68a910ef53b47f60bb58735f278f,1,2,1,0.01061617,1559423002,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
1e3b60ef5a954e8ad4232471dd2f580bc2b11d56fff565ea7df403ba715e5476,1,2,1,0.01061615,1559030976,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
94daed5880cd5d03b3c8a530ff85b65e645500940597a53fe31e767148ffa49c,1,2,1,0.01082859,1557303008,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
de66e1f7a7723c3a0f444beb89a40e1e8852247be4bca76ebbe52bb774a24678,1,2,1,0.01061713,1557209156,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
bbda7486a1bdbfba14ba5001bfd8b5ef0941b8f13466b58d26cd7767853ad60c,1,2,1,0.01061711,1556867400,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
13a80628d00bc2af889a0cfdb10631e79ead377f5ba680e7dde3a6107c15d73f,1,2,1,0.01072237,1556632048,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
504ad05d41c3e873542ecf67416128fd71c42f4cee8b25e4b04a504c0cdf997c,1,2,1,0.01093588,1556424704,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
a52fe8c423cb13125e6d95bab6f4e96800a6623943a5bb081302c834cc768c09,1,2,1,0.01072239,1556091143,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
7c85595884bbf0727460b6ab585ecb2125fb48b8d91199fc2dcf4478e50aefc3,1,2,1,0.01082959,1555165406,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,421,1,0.01104731,1555083018,Regular,d8e38598e509bc36a63a697a805c33d7faa1425d2017fa94c9c201f11245d64a
ba34c7771144506a88df965d663beab9ea09920d1fdf5d984d35c72322706190,1,2,1,0.01093687,1554490431,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
1aa294bb798f3ac1aba9a9a25b9518ab77971c07915bc9a0e88cfcef90e1eb8b,1,2,1,0.01104524,1554128294,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
a62eb7853a1f993ed98c699d4b093c926d4eb135b2b2a939eb4b4f369da4fed9,1,2,1,0.01104624,1553320336,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
3efb2cd8568e03e4d308fa0b84bb3ec65b93424b0c4306b5dd5789e2d0ba82ab,1,2,1,0.0111556,1553037087,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
d8e38598e509bc36a63a697a805c33d7faa1425d2017fa94c9c201f11245d64a,1,2,1,0.01104731,1551766610,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
9d909311f2ee036270d6b0d24318701c114f2ade140bc0ee92a05e4e31063c6e,1,2,1,0.0111567,1550753115,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,100,1,0.01104846,1550603861,Regular,0370ca5b15c664a4a9fadd8ebb6896ed895b5712cbb7cf9205e79cd9f3eb3c63
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,250,1,0.01115784,1550602959,Regular,a8401def4458ecc4a762521e136b755a4b3161b396d44fd8f2634a429cdb2e40
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,304,1,0.01115786,1550602959,Regular,82b01c8e3deb603c1118753d607b7006cea635eeca3e2a7de4f37034e45f0fca
a8401def4458ecc4a762521e136b755a4b3161b396d44fd8f2634a429cdb2e40,1,2,1,0.01115784,1550293886,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
0370ca5b15c664a4a9fadd8ebb6896ed895b5712cbb7cf9205e79cd9f3eb3c63,1,2,1,0.01104846,1549977112,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
82b01c8e3deb603c1118753d607b7006cea635eeca3e2a7de4f37034e45f0fca,1,2,1,0.01115786,1549975881,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,281,1,0.01160971,1549384758,Regular,c657e367a74e7a89eee7ac374f48508d08827fda487836aec15e9cc13a1a9bfa
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,433,1,0.01138218,1549384655,Regular,abc694bece7066a6c27715721ac0da9aea156623229e36273bb6b0e1fb6080c5
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,61,1,0.01115783,1549384142,Regular,759f5102bee8f9dee3a9e356dd609a273cdd026a7c5e317af3fd9b3456339a0d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,213,1,0.01126948,1549384142,Regular,ccfb7f825e76ce4dd14fc7c7752c010fb67b34651560c181230d031a7d5bc45f
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,280,1,0.01126949,1549384118,Regular,23f228681d179a6da48664433f1e85aa145e47f8c2a6d42db7c0b98675fa20a5
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,25,1,0.01115904,1549384118,Regular,4061165a85f167b7d8696a7932dd991d34e1148567b34309915e302d6feb91a0
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,455,1,0.01138219,1549382890,Regular,e688c78885c0bb936995bf7e31869ee808ace3efb86fec4fe3978484648acf81
f66d2b90057a1a672910e94c7a2381e8a84d48b9010aecd003bfc5fbdd72fae0,1,2,1,0.01104847,1549331940,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
759f5102bee8f9dee3a9e356dd609a273cdd026a7c5e317af3fd9b3456339a0d,1,2,1,0.01115783,1549092870,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,180,1,0.01172177,1548945792,Regular,96e4a043b2302daf56c8985af9345ea82d1f90ab62fc974f4497853ec5c59a0b
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,405,1,0.01149349,1548945792,Regular,70e8d730d2b4004b68a8b146dedb65257ce015f801ff2c65468921366ebe271a
4061165a85f167b7d8696a7932dd991d34e1148567b34309915e302d6feb91a0,1,2,1,0.01115904,1548112903,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
70e8d730d2b4004b68a8b146dedb65257ce015f801ff2c65468921366ebe271a,1,2,1,0.01149349,1548089717,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
23f228681d179a6da48664433f1e85aa145e47f8c2a6d42db7c0b98675fa20a5,1,2,1,0.01126949,1547633195,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
96e4a043b2302daf56c8985af9345ea82d1f90ab62fc974f4497853ec5c59a0b,1,2,1,0.01172177,1547470631,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
ccfb7f825e76ce4dd14fc7c7752c010fb67b34651560c181230d031a7d5bc45f,1,2,1,0.01126948,1547338161,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,151,1,0.01127073,1547244754,Regular,910be6145525e85f8efe8ba1eae922362e7f1834084d0002a4ebdd8edd5b0526
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,36,1,0.01149476,1547244754,Regular,7ae1b64a8d6d73d1c449aa949fbf0ef3c2d17bf34015306d321dc83cb3a5d522
e688c78885c0bb936995bf7e31869ee808ace3efb86fec4fe3978484648acf81,1,2,1,0.01138219,1546577799,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
910be6145525e85f8efe8ba1eae922362e7f1834084d0002a4ebdd8edd5b0526,1,2,1,0.01127073,1545850498,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
7ae1b64a8d6d73d1c449aa949fbf0ef3c2d17bf34015306d321dc83cb3a5d522,1,2,1,0.01149476,1545108277,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
abc694bece7066a6c27715721ac0da9aea156623229e36273bb6b0e1fb6080c5,1,2,1,0.01138218,1544985706,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
c657e367a74e7a89eee7ac374f48508d08827fda487836aec15e9cc13a1a9bfa,1,2,1,0.01160971,1543933938,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,491,1,0.01160971,1543679681,Regular,944560d611f2bd0163fa95b3ba14957038892d407bfd9fce76788dc89874f2dd
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,225,1,0.01161103,1543679681,Regular,487c53bb252b9378870d09207a0eaee7d02770a4e541f088b6ebc25969311bfa
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,579,1,0.01161242,1543679681,Regular,7c784f22416870e22939905bb962079e482d622134ee57a9ad0f8d5e101d855d
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,180,1,0.01161239,1543679158,Regular,6d769db0f0fecd6bc92a8577fbfdee5a43b64eb3bd4e1aff992a0be9b838c8ae
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,395,1,0.01161239,1543678383,Regular,d9d163ed2ca28371e946e8ab7092221ffdd672c8a768e8182b61bc6256610633
944560d611f2bd0163fa95b3ba14957038892d407bfd9fce76788dc89874f2dd,1,2,1,0.01160971,1543241234,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
487c53bb252b9378870d09207a0eaee7d02770a4e541f088b6ebc25969311bfa,1,2,1,0.01161103,1542564322,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
7c784f22416870e22939905bb962079e482d622134ee57a9ad0f8d5e101d855d,1,2,1,0.01161242,1540887565,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,495,1,0.01161236,1540686258,Regular,a665e88d7e76fbc04d2df91e9eb2327167bd261ffa72b6ea0b9ece1698517b89
d9d163ed2ca28371e946e8ab7092221ffdd672c8a768e8182b61bc6256610633,1,2,1,0.01161239,1540684109,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
6d769db0f0fecd6bc92a8577fbfdee5a43b64eb3bd4e1aff992a0be9b838c8ae,1,2,1,0.01161239,1540668696,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,105,1,0.01172715,1540567531,Regular,2ca903847042807189321b98bda61c313d84984ac66e515286ca941b448e561d
a665e88d7e76fbc04d2df91e9eb2327167bd261ffa72b6ea0b9ece1698517b89,1,2,1,0.01161236,1540338928,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
2ca903847042807189321b98bda61c313d84984ac66e515286ca941b448e561d,1,2,1,0.01172715,1540336458,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,512,1,0.01207956,1539879139,Regular,ec48e57a77ed20c67684ba897c7bcb8b594e07a981d3a5ff0f828fcae2e59997
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,448,1,0.0119615,1539878773,Regular,862196956e6030886fa52b8edfc0203425d157827dfb2e58c3f186ae68ce92e2
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,396,1,0.01172719,1539878051,Regular,a0d49a32a39116709b1349c66e681f1bd408113a78f8b458813e4faa3b91f334
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,333,1,0.0119615,1539877660,Regular,27f83d03910b676538257925cf00cd2c8790f38bf4fb0875f319f4ea735a416d
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,353,1,0.01172862,1539877660,Regular,9cc8ae1df407078a5a6dd234d49aabb6fcdf2b047afed3da00fa9ebefe68db6d
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,536,1,0.01184307,1539877660,Regular,e0c7a2941536652f73714ba8a36f1469510c8b7e439833f5cf419c4b6dc4224d
a0d49a32a39116709b1349c66e681f1bd408113a78f8b458813e4faa3b91f334,1,2,1,0.01172719,1539666688,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
e0c7a2941536652f73714ba8a36f1469510c8b7e439833f5cf419c4b6dc4224d,1,2,1,0.01184307,1539507947,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
9cc8ae1df407078a5a6dd234d49aabb6fcdf2b047afed3da00fa9ebefe68db6d,1,2,1,0.01172862,1538749854,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
ec48e57a77ed20c67684ba897c7bcb8b594e07a981d3a5ff0f828fcae2e59997,1,2,1,0.01207956,1538244063,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
862196956e6030886fa52b8edfc0203425d157827dfb2e58c3f186ae68ce92e2,1,2,1,0.0119615,1537964299,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
27f83d03910b676538257925cf00cd2c8790f38bf4fb0875f319f4ea735a416d,1,2,1,0.0119615,1537828785,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,434,1,0.01208271,1536928266,Regular,1b1392bf2db3218a5abbd346c7670b5614e916fe5c0eb0da038f251ddc7de210
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,49,1,0.01232239,1536927642,Regular,8bcc9cf2252eb88445d05b37f41fcb2450493223c5cb1c134648c6cb37104dd2
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,469,1,0.01196299,1536927586,Regular,2cf2e76e2fc4b31ffe9180e9a82ea5c2e28bff293f25d3f12f96a1c2a24c0141
2cf2e76e2fc4b31ffe9180e9a82ea5c2e28bff293f25d3f12f96a1c2a24c0141,1,2,1,0.01196299,1536278701,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
8bcc9cf2252eb88445d05b37f41fcb2450493223c5cb1c134648c6cb37104dd2,1,2,1,0.01232239,1535531155,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
1b1392bf2db3218a5abbd346c7670b5614e916fe5c0eb0da038f251ddc7de210,1,2,1,0.01208271,1535094811,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,196,1,0.01196448,1535029089,Regular,636df1b0691c270cd2e75a92a1a751cd90e0ca7df5e734a4fd1d1c8871af3658
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,364,1,0.01232394,1535028435,Regular,569ce0cc49672f3d079729d2fd74609319b021c962e854e741ee1289da71e697
636df1b0691c270cd2e75a92a1a751cd90e0ca7df5e734a4fd1d1c8871af3658,1,2,1,0.01196448,1534660221,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
569ce0cc49672f3d079729d2fd74609319b021c962e854e741ee1289da71e697,1,2,1,0.01232394,1532729339,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,310,1,0.01232394,1532659923,Regular,dda3c6dab741229489eb06e0bc32d965c53379b962e95699aebe1970d6ea62c9
dda3c6dab741229489eb06e0bc32d965c53379b962e95699aebe1970d6ea62c9,1,2,1,0.01232394,1532511793,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,305,1,0.01270097,1532327710,Regular,e63aa6203ab3bb2ae1b954a8dc69498ac7570a60615ff4ba08fc418d282774ff
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,343,1,0.01232712,1530075117,Regular,b822892e3759209909008937ab63659261763cc5f91a438acafd0af64bf431fb
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,239,1,0.01282244,1530072391,Regular,e01560274486e2bc29302f576cb242c75d7c46fb0fc9c990bfba4ef181d41591
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,61,1,0.01232718,1530072391,Regular,a1444918a146218d5002de17d07a1653d537c61aaa5798de95e7011fb25d1fc6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,465,1,0.01244882,1530072391,Regular,37751c4c98018064addeab66827a508084352ece2c6a04de68b39032714897cd
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,217,1,0.01257339,1530071910,Regular,5c774331389b20c42d15574bf6384dadcd83a73424a9012da50e1f606a4e5870
37751c4c98018064addeab66827a508084352ece2c6a04de68b39032714897cd,1,2,1,0.01244882,1529768190,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
b822892e3759209909008937ab63659261763cc5f91a438acafd0af64bf431fb,1,2,1,0.01232712,1529196832,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
a1444918a146218d5002de17d07a1653d537c61aaa5798de95e7011fb25d1fc6,1,2,1,0.01232718,1529017571,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
5c774331389b20c42d15574bf6384dadcd83a73424a9012da50e1f606a4e5870,1,2,1,0.01257339,1528390661,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
e01560274486e2bc29302f576cb242c75d7c46fb0fc9c990bfba4ef181d41591,1,2,1,0.01282244,1528046487,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,305,1,0.01269913,1525068407,Regular,d032420668912e8865bac91d4c4ed28779700e99deecff80d6d56360398df0b3
d032420668912e8865bac91d4c4ed28779700e99deecff80d6d56360398df0b3,1,2,1,0.01269913,1524846673,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
e63aa6203ab3bb2ae1b954a8dc69498ac7570a60615ff4ba08fc418d282774ff,1,2,1,0.01270097,1524552676,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,539,1,0.01282625,1523134527,Regular,0dab2a88a4e7b35c44cd63a1a7399f6c2b764f0e2315b1433caaaee842a435a0
0dab2a88a4e7b35c44cd63a1a7399f6c2b764f0e2315b1433caaaee842a435a0,1,2,1,0.01282625,1523024615,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
