tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,95,1,0.11802089,1547868409,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,24,1,0.12593682,1547859876,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,97,1,0.12593682,1547790698,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,31,1,0.12628832,1547692976,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a,-1,28,1,0.17574396,1547630516,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,182,1,0.12221286,1547605552,Regular,30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,201,1,0.13008461,1547532969,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,84,1,0.14437691,1547433272,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,45,1,0.11676344,1547346006,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,130,1,0.13176008,1547258375,Regular,df8fda946f990d3eab9425a274d1e5f9a8d6a5cbb149173cc343ad84b887e483
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,237,1,0.0867505,1547174693,Regular,67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,45,1,0.16976366,1547011287,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,208,1,0.16976366,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,14,1,0.15876007,1546751666,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,18,1,0.1400792,1546740960,Regular,461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5
5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799,-1,12,1,0.14277871,1546665634,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,79,1,0.14277871,1546658713,Regular,5ab4419e62a22a044141da5728e75ed0ea9f7dc37224a7892076371a31594799
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,178,1,0.15185825,1546566623,Regular,1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,18,1,0.12811073,1546482863,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,13,1,0.14415443,1546450257,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,33,1,0.14508162,1546450257,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,106,1,0.13622193,1546396372,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,123,1,0.15653653,1546308014,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,96,1,0.19752917,1546222093,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02,-1,21,1,0.1639059,1546175836,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,107,1,0.1639059,1546138086,Regular,f3ffba629c23c47690044133eea0b922bb6285804f6816e737686b589d703d02
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,112,1,0.16166636,1546049982,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,216,1,0.17180203,1545962678,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,173,1,0.16845968,1545897903,Regular,8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,16,1,0.13975826,1545808662,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,153,1,0.09555178,1545717617,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,22,1,0.11353626,1545618283,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,60,1,0.10053678,1545531588,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d,-1,42,1,0.17358614,1545023593,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,10,1,0.13391115,1543554286,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,294,1,0.03005246,1542511446,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,146,1,0.13323787,1542422404,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,31,1,0.14683825,1542331517,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,166,1,0.13986462,1542250663,Regular,935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,189,1,0.15095688,1542160005,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,191,1,0.14780283,1542074040,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,63,1,0.17574396,1541986925,Regular,8705e1b933093cb0fec2f9cb49123c791af44782d3fdd4e42755fb16d342a45a
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,291,1,0.15233433,1541912891,Regular,c779f39eaa379f2a1c2337521872b9f86a9a78fb7ee793831ad3e7360cba304a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,282,1,0.12814822,1541817971,Regular,d495f9016b60769b31e8fe2655026be7075be8ba70854ef0f02983c6858d34af
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,25,1,0.13391115,1541736585,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,31,1,0.17041461,1541682839,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,56,1,0.17041461,1541642163,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,5,1,0.08589398,1541562374,Regular,a30642d19114485c9ab6e9aaca636f5b166b285d53a7a3db77bac0f29230fe0b
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,218,1,0.09543126,1541294878,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185,-1,3,1,0.17098028,1541228543,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,247,1,0.17098028,1541222404,Regular,a818c6d621c202199b2a5ac810985aaedcbf4b7a24877fd6a8892e1aae164185
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,136,1,0.15876007,1541128561,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,19,1,0.16099944,1541077399,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,259,1,0.16099944,1541037586,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,293,1,0.14508162,1540951541,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,256,1,0.10917162,1540862637,Regular,7b71be4a8b2fdcb9cff98c511fbcd3cd1d2a10f9478405c39283f8ebb9ea2f4a
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,135,1,0.17358614,1540780105,Regular,8122f1c4a9eda4c1422088eecfeceb877c5f12b9c14759bebe360f7fedaede9d
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,52,1,0.14415443,1540692186,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
