tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e3df2b2aba1d0a2345e16be668468115be4a738516ad11621bef12a666131c4,1,0,1,149.92906906,1611517899,Ticket,9f6a8630c585098b1220f01387e811032830a911b6d7240c08bdaa817f456a43
a9c3ed33d4af9cefacbc48ce91364ec3ec824ccba8d879ca4535063d5f344171,1,0,1,149.92906906,1611517899,Ticket,b36b03dbdae361dbd40ddb98fecdbcdfc01f7c15790b895a9a09d80d049fad7e
ca5123681dd8be56a628a0bdbe6505fd90dff6f2f559e28f36b3944cb3cb14aa,1,0,1,149.92906906,1611517899,Ticket,2bcff721b2582dff826aeafff1b8928c2dc2feabdae63e90ed1fcd29d4b0de45
e9a649539e1053f3895836bdc24892dfa41035da65de92db725d0c03d9fdbb65,1,0,1,149.92906906,1611517899,Ticket,798e22fc9fea082b07dd3dcb61e4ce3cfc8ae0b6ff79d28f73810ea0c5aa2a2b
75d53b71ae109fd895be77f3b24936280ef9179503091525fb40e16844ad869a,-1,1,1,191.84267306,1611510052,Vote,15ba0963c3b3d386b2bac008aa0f266e4b0a79efeac74942949d3a37e55ca176
1e9c1b5ded167f9f5fad7c81cc88a53a11ca843b45eed0828388f0de6f3969f8,-1,1,1,166.06881699,1611504876,Vote,e4ab675db3aa392b485a9bca1598c0dc1633c25c37b81e187384a94f43845444
eb9c15cbdf1a1d2ddbc9d91ec4b9de1e558a902f6c4d49a759ca172d80c00c0f,-1,1,1,166.43319827,1611484332,Vote,71f5b95335668ec1434f0f84b4243a81cc5e6215fe0a96bd7a43553602900d3e
33c3cb867702db449ed9cf21d04a52e06049a6ab6c4bf73d57e5cb9ba277a8a2,-1,1,1,176.74801382,1611440340,Vote,bc3efd412db0526599a78f3f6299817ef76fcdb377f2330013174c324a7bd00c
eaf311a73426bc3c19faa0d963dae7ea1f3a21cf574db037712412f95d83fbac,-1,1,1,159.08753656,1611424704,Vote,79ec77787256ce89b3339a6713945dff94fd2532c69b7df7ad4e22229595302e
c0ccc6da2a76d0f863f6189d847bb1bed31e4bb8e2deb6bbd80b85c906356d00,-1,1,1,154.00475503,1611423058,Vote,11e1b39439d98992de4d7583c4e796ecb6d5dd1cf2deb8acb4139eb4d408f40d
842bb629ef4f226795ff0b391f487608f817418f1abb88bea0f9cf3dc7d7f0e9,-1,1,1,150.43193398,1611397625,Vote,4998b1b87a50cd0adc9175be2917da15c13f2381aa0e4f675f968c5417b917a1
7d78b4be02abbe3db45c9f5c806120bdd2a2b7768460608ecf367d1b032c2d9d,1,0,1,177.98812059,1611355579,Ticket,1879cf385d1f6fe507b17442be9f0b4557cf6853da354a63ac0aa40694b614a0
25d021190512969a7349bcce2941dd16592afbe9986ee53010bab5383c58996a,-1,1,1,151.73304502,1611311105,Vote,ed26168b32f84b0eb276b3aaf58c140c82d1c2ffb49d62b84da5a92997670aa9
97fe38c32638ee058c25b1f5ef3ad20582e823912f6cb6c5a7b4f8c77f6374aa,-1,1,1,158.09342414,1611276537,Vote,4b9d285fb3d34d3080724b5abe881168d440a40ee450a8410c5c2aad16ace877
4b4fd16dabafc8a678e066c5f17f1b1ca206b3307a7d173a5f5aa174f572a36f,1,0,1,205.26126727,1611153230,Ticket,43a5b9ee46d8fef873220630ccb84d14f749a65b3a3c9925a1024837f178dae7
26aa59e5338ec6bdbf55f627a421d04fc49d3d4139ac98e2be0862c8db497dae,-1,1,1,191.84267306,1611076321,Vote,439133b827af8d334c5c5b3c9f7d2d94f91dd5c5bba0117b979605b897c9e72d
8ed60333bb223ab4cf1eabca33720d595d91b65f8ff3717140e8d29b55aa7a1d,1,0,1,212.2844619,1611043973,Ticket,1c19b65b1091b4dbdce8ab5d97e8d82299d093c61cb3af77ede56454b7a8d5b3
a3251b549ae1b741353d7ae5555e159c0630a8d59fdc04a5cce6d59eaa296353,1,0,1,211.97865475,1610996389,Ticket,01707259c6018fffa5a1fe7871390782b220809cd3e50abcad53838e41d48950
d49c69eb7aee4f340e31c6ebe4ad919d1a4279b23e63d9f47fe1e9aa9bd8f8f8,-1,1,1,190.99335061,1610974962,Vote,718e61ffd334ee93a5f82359b61772e5764d90233d23f9dd38317d65be7afadf
41d1d5fdcb4d9a711aabfb6330054475229ab42c720708c627be1950a90437f2,-1,1,1,157.82755912,1610973834,Vote,83528fc7e9e7693445c99a681ef283dc822b155cdd6fbf7d6cd221eb0e592360
acaea51d5bb3bbbb9689f0e886c341b44aa960ce4f5418a0d29a6feef0463962,-1,1,1,159.08753656,1610926234,Vote,1aceafa1f760ce44cc8fb950463cdce151caa3bc4af1579d724aa7d319c7b925
a62ccf9c330a355465a822cc0a075ac912e0b7ab0d4d8d81310f808509d2cc7c,1,0,1,200.51390036,1610816627,Ticket,b1060a9f07ab01fc241ffcf3d52f410800939627e24f8e63c134f002741b0632
688cbcd1874b33edb3af0ada8395d1f975014d1ee33cb0899d07bb0f8722e726,-1,1,1,159.08753656,1610805750,Vote,6e7aa490345dde45fffc6828bb0d6d209b45ac8455371dc63d83b97c75ba8519
1e6efae3c6c333643de1ec76c7b2da8f4f4cbede062d34fad0a68103536221fb,1,0,1,195.73170902,1610794464,Ticket,90730c98cf00467f8bd80c816e9052ccda2b902418f03f2be580737004af29ee
1bc4812341ce5b49ec49c131a26d9f20edb2e917b58aadf11bba90f2aae90d57,1,0,1,195.73170902,1610760590,Ticket,c5d27a3e4b90f0cbc45bc0bb4694e13b648a5f2ea1f6e6bdd1fceb489f90f1e0
439133b827af8d334c5c5b3c9f7d2d94f91dd5c5bba0117b979605b897c9e72d,1,0,1,191.84267306,1610745796,Ticket,26aa59e5338ec6bdbf55f627a421d04fc49d3d4139ac98e2be0862c8db497dae
4cf34781f34a1266841e3a0ceceb7d292e081b44c7f1a4a033f04740ad369b86,-1,1,1,176.74801382,1610742024,Vote,99fcc80e6746282ae080ace6c9faa7d311003495af7a4536c9f6c54849c62c0a
15ba0963c3b3d386b2bac008aa0f266e4b0a79efeac74942949d3a37e55ca176,1,0,1,191.84267306,1610737861,Ticket,75d53b71ae109fd895be77f3b24936280ef9179503091525fb40e16844ad869a
aa52f9ebd7fdbe5c4ca27fe41f868ca33cb3c0999cd7dff8a8e086b61e13cfba,-1,1,1,153.97733251,1610723085,Vote,93b6aacc0a4aa069a0bf2b133de9e3c3594af8383d45349d36e66f9396f36485
f715296afa96cf601893d24ba28ede4bdaed7e022e86cf3208aac78de353cdf1,-1,1,1,164.08730684,1610693423,Vote,4de362eccda832bb228e57b9902d2a244dcc9c516b699e5fb634cb4972d9dcc8
b2e9f7839f03ed5a9596fefab71760891f7b3c502dcc24e3c04ed9c07c5d34a8,1,0,1,181.36512371,1610671932,Ticket,474233984ce5a05c0bce4f493c966f36ed6ca2fee6693d37a7e3086312ca18b4
b65e70b8c1ed1473940ed269316065f2881df5ad53b2d4a83a86dcbba8c14d5e,-1,1,1,147.79011001,1610671309,Vote,f65cf374d840fe55b24c454ebd73b2a9b81b78fa30fa602353a828124aca631e
9c69f9ab7adba2f1b97fb7521d25949784a76db0cc5459bd6990f9809b238ae6,-1,1,1,185.45205269,1610659214,Vote,3644ef3578e395e792db557bde31d2daffe703e6bd010c62101062f06480feed
3bc8534aee3a913f46b325c0030e2115493e34dd872f9687e8debde1da02b0d5,1,0,1,181.36512371,1610651709,Ticket,d8194e0d66d856bcc95d091cfb6b42e4fceee51425e33f7c8f0706bad421e8f8
f76c5716f981767a203d6bbb2464344a221f91f8f1a84ae792ee5da5e8963ec2,-1,1,1,161.61794606,1610642774,Vote,e1b57da7dd0a7fdc094f6c03bfd9c5352b49df418c19a1da2bc4fe0fc7eb1db8
cb90e9c6b2ed93e5231f847652aae041abce72865268e53ae5234edd378435c6,-1,1,1,153.49530046,1610592113,Vote,41aeb3a2dbe18b08b76c720fac6f40116d50efb0b51c7bb43907a2e99d131a04
2f55ea2f1df929523e885299fd851a5b8a14b76330a02a012a0b1fa63e1ef3e2,-1,1,1,160.28932006,1610574469,Vote,a033a81b8de4ec3deb2a87fc77cc186a21480df0381c42a2858b6e5ab1e1d76d
08932422103bee5e6459f832196eb426887bc410b0abf60dc94d5495bb002ab7,1,0,1,169.85171972,1610540416,Ticket,b6671dae95ec6ecc3c1ece0927c5912cf7012b46a42326629fb03d2e63b040df
313e0ae62171bfea621c5af4b17816a54e37fd6a6c750b62dc9fe9eff6efd9be,1,0,1,165.6662515,1610488212,Ticket,e86fe282f06ece2883d201137bf09f58677b47de6fc061b022c87e23e9d2ecf6
104bb81ed67e85fdc6e39d213368ada68de9a48a5761a21eb24f979a54476f0b,-1,1,1,162.60743806,1610458727,Vote,aaf74b57cb016a6c32c4296b7eb99bd7d340a5d46189af2986986f178c20ec3a
788625bf6cd68afb1293e5a6aa153f7d231e5eeb815ba6a59708296d1ffcd784,1,0,1,162.54211412,1610429185,Ticket,c0b6786fd59a7d227c592c0227dca7e22c543de36524d5ed3b12d999ecefe315
d6f1463371a7856fd2a2c723415041290c92107a1767a0aacb106efc971a6f6c,1,0,1,162.54211412,1610421630,Ticket,f8080608e79aa91f13a73af62bfe1c83841b0a7d6d800d1daf5f9e9401ebabe2
2fadd5a40b115a8d774a837608ecabee4c6ad1f1674b1b158f2996140cee275c,1,0,1,162.54211412,1610419019,Ticket,17237925866eeaa5ba72317cc930eaf8ccf0e84117806629bb849f6988db3c4b
ce2c1605e94c3347b77b61a1bc95395f04dcb441a4b0cd9b43b6db070531257f,-1,1,1,178.35858516,1610418319,Vote,be6c9fed1882bd2eb15aa683188d18230dc0de40ff4674799d988c2fac98134b
a033a81b8de4ec3deb2a87fc77cc186a21480df0381c42a2858b6e5ab1e1d76d,1,0,1,160.28932006,1610382167,Ticket,2f55ea2f1df929523e885299fd851a5b8a14b76330a02a012a0b1fa63e1ef3e2
0c4e1b5cfeb0ec3da95061b7683ed47c64255f8930c1e7e9c99c729624527c68,1,0,1,159.08753656,1610359830,Ticket,390d74ae7b77bce63a35181151d2e14ef8cf633bd385257b5622f56e26fa6e56
1aceafa1f760ce44cc8fb950463cdce151caa3bc4af1579d724aa7d319c7b925,1,0,1,159.08753656,1610359830,Ticket,acaea51d5bb3bbbb9689f0e886c341b44aa960ce4f5418a0d29a6feef0463962
392d546b02d8e7267ea65172ba4ea7257605eb9f50cbac514a283fe1faad5e7d,1,0,1,159.08753656,1610359830,Ticket,282c727dc26a5db7399bb5fd81481e7a7fa94d447b8d1c6dea13c99642a34c64
3fe77cefe376e23a272eadcc4eec03d302edc4a7b068ea6a53f43be0ad89006a,1,0,1,159.08753656,1610359830,Ticket,15e93abf664df1fa72b161f6e45f3797d0276bc980559728923df92424db9b98
4e852234f3e2f27cfdef803ab98113a5d6cb2e0dd319017dc9216d32650627d0,1,0,1,159.08753656,1610359830,Ticket,d16bb7e5a949e3fc37cc83ab7100ea5915873cab6a6ddc7a3306d22f9c83a029
6e7aa490345dde45fffc6828bb0d6d209b45ac8455371dc63d83b97c75ba8519,1,0,1,159.08753656,1610359830,Ticket,688cbcd1874b33edb3af0ada8395d1f975014d1ee33cb0899d07bb0f8722e726
79ec77787256ce89b3339a6713945dff94fd2532c69b7df7ad4e22229595302e,1,0,1,159.08753656,1610359830,Ticket,eaf311a73426bc3c19faa0d963dae7ea1f3a21cf574db037712412f95d83fbac
a8424a953697df646e5df2184d70314e7312d8980f7dd88fe2ca59dbfd21428a,1,0,1,159.08753656,1610359830,Ticket,a37bcdfd3f5c29b31658db1f3d0e8c5788f0442589b29a4c128f8da9e77e55cd
eef7836ac59beb82073372ad69e1ea9512cc6093f032cc22607c8b805243a806,1,0,1,159.08753656,1610359830,Ticket,bf040b0ddeca1a525319196af75b492aa5f8d565ab11f686ea354c459c43843f
87e89a383210a72341bc39ad78e315e777b173b13b88dd2ae83a9c2b5bd1598c,-1,1,1,160.74382729,1610345404,Vote,fe54c9265ec7e6b1fd35e09cc267bcdd6ca32fff6aefd4c786691d4265f90079
957da484a0c1b3a5a0892d7c4dba11472c56221fc0aa6f6235e87c9a1d4b165c,-1,1,1,163.0090245,1610339315,Vote,4e81a84ed846285d7a25c562b72923101b59caaf3355f7a58d648f18c75ef981
ebb42728ae9a4e4d11327cbc9489297dbc1cdaec0cfe0d9fd4e0f30fe1b15f0b,-1,1,1,166.76593456,1610337705,Vote,2e15f5f4e951b6366e9c25526ef64dd830dd9ac1646b6965e8642d7a1dc58ab1
d5f57c3e735f9e31f1405a564ebb4e07ac088b8e2f2b04a820f467e91c0f8acb,-1,1,1,141.0225361,1610300427,Vote,f25a0a58bd95f8fd79818f06b4fe49a4aab79af3f13c654a7e4dbb5779e1b0d9
68ce4b17570d97d15f075de6444a63b5dd97855411e232b10544184adec8efbb,-1,1,1,161.57296948,1610257789,Vote,8c553a447e96d8c326c33bffb648009dad0e0e571be6fc5863bfd8e237151005
ab34d151c0bd113254a596f27dd7648317b541b5780fd08bd3f9d385fafc1636,-1,0,1,165.1068093,1610245000,Revocation,62652612fdb60d5bd1a15acff407d183122fdea3e1d62230309386eff03f0ea6
2947ae56fad8b0ae5ad56a29047cc67f7f0a78ee4459e92d8d87700c70385a15,-1,1,1,176.74801382,1610214387,Vote,5d91fad358e07fd8bf30d8862d3daa73b53c315955277521a746d313fc1c9ea4
8855c8b9a7d0ece98dc3a804425b5658fb127e6a2d88eecd61e13d60d6ba8956,-1,1,1,176.74801382,1610167514,Vote,99538479e25b95011720be37cf73af1f5f7e7584dacd922d46bfb35cf80938dd
8039f0d4556e0469e17da2d62db7c14090e8d93dd777ab7374ddb63871ee5075,-1,1,1,165.60408912,1610158305,Vote,020c08b7425892d76382cd0f3a745ca8de8640aa0072630fe27cc35f48d49b51
2577bc9826271cfa6d3502f50e96a55a6766483b0d6a81785abbacd120285fa6,-1,1,1,175.00459343,1610087061,Vote,e176ed1dc85ef0190983c688684b4123ac5393c8e4401f55dca24a46a6f05fd5
7eca99e74a59b507a8d269eaa9e6fbb0f2ba95ce7c36840c7513f5ac9480caed,-1,1,1,178.59102355,1610066229,Vote,727f0c4453daef50b1ce69e0bcca9b6ef7fbd2969159400827da402903f9b7e0
0c3f13a09432c1704a69938e43dfd086da641f91cf7a145c51d67d6d3bf0ad5e,1,0,1,159.54806406,1610047935,Ticket,04c64b96e009d0540080dd5cac50916933968855f38efa25b2340e6ec49bc872
9238e98eae82d81eac5c4bf78a4204bf2e698126e0efdfaf7c1497d4ecc3f789,-1,1,1,174.46288724,1610041200,Vote,b17cbb17f8b98db22516e1a55ef164c7e0190e138a14d299f7683b9dc2426b6a
970beced7b52bd91d566ac9f7b68e7bb83eafa83d322ded1074f78ae1232dd01,1,0,1,161.61794606,1610021534,Ticket,7a35cecc3d7fbfb01fdb2300cb83f2bd3fb6501ad665c38b4602be5c3d3b444f
a26d29583302a690f15daf10aafd9ec676be95459ae9434ba29d39de50413567,1,0,1,161.61794606,1610021257,Ticket,fec237a6ef79eba04ee1deb21322109a31e0a81bba87f23ba2d3feb30753e738
e1b57da7dd0a7fdc094f6c03bfd9c5352b49df418c19a1da2bc4fe0fc7eb1db8,1,0,1,161.61794606,1610021257,Ticket,f76c5716f981767a203d6bbb2464344a221f91f8f1a84ae792ee5da5e8963ec2
3adfc2ccf6b4198ef0f8b904aa9f71a47e4c3b67612e228b2f935a83d1d5a9ef,-1,1,1,177.52223708,1610018987,Vote,c32783d901492ece8b91bfe2c0cada41f7d25185b3a6f156f9830e19607c63db
0fce8a99b264c95b3ea2942b4f018c4f84e998a2291e00be20073ffc89842a21,-1,1,1,164.29892865,1609976703,Vote,0d6c68fccaf02f6ddafbb6bffeeaf237ba13145a607c591d6327ff5b79437095
10e3fb6f7e57248f8ddd200b9397cd666b654bebc37f388784c103294b58eb13,-1,1,1,146.54756364,1609949200,Vote,f673d9afdc007bfb4f832312e27d316ac70e5cc569c175bdc11d1e3bff144977
5516f85737e749203759a88920d133cbe5fa682524446e9d3a15b57f3c45d7b9,-1,1,1,148.28528744,1609919431,Vote,7efda2a71c9372453b153d42720c4afa87f289b254325f4629a64a9f7f84ac28
81a617de749e12959789227c5869448759f4f6a1c0911bc597a459752cc1dcf0,-1,1,1,152.47136151,1609917819,Vote,0cdf249dd15f38f85f34aed351f313edc9f8597373d50048c040b807aedbc191
2e15f5f4e951b6366e9c25526ef64dd830dd9ac1646b6965e8642d7a1dc58ab1,1,0,1,166.76593456,1609910731,Ticket,ebb42728ae9a4e4d11327cbc9489297dbc1cdaec0cfe0d9fd4e0f30fe1b15f0b
fdc7721059c4fc511609452ab17503499a08c6d80afdeec55afc5caa0dce788a,1,0,1,169.49835355,1609906245,Ticket,33df40c06ed79918c573de955b77a2e24f093374c9b60ab57e887e0ed41f59d0
4f278bb106161559cf2fa39b1add680e6d9bb65ab6ea0f974df7f48703c74e73,1,0,1,169.49835355,1609858417,Ticket,84610d4dce65e53a33806b85136e4a1db6ba8d8ffca0491013e6512b797efa45
3ba4474c8045c9531d5b5259e00b56a03e95f6a6edbb9fb4566cbf56ac95758e,-1,1,1,176.33539838,1609828054,Vote,b9ddcbb879c87bfbb970a020433c90395c7a5027e27ec59dfe53d697865ff6ca
10b34a478ac6493449a1a864991b459236ee487acbc2d5260640954dd1e19b65,-1,1,1,143.84831153,1609825091,Vote,6b7e6b51bd21897c8c3243f48e7258808110cbe8cc898132630dc1dc01536098
52fc3ecf883fb61b252875a1f663dee55d63975b27fa1d6c27d5e3b33224e12a,1,0,1,172.53046714,1609823832,Ticket,33c09e1f87fefc5a3a6c3dd4ed79685a3e8fa3be87caa8d7a80e8c402e36c496
e176ed1dc85ef0190983c688684b4123ac5393c8e4401f55dca24a46a6f05fd5,1,0,1,175.00459343,1609802308,Ticket,2577bc9826271cfa6d3502f50e96a55a6766483b0d6a81785abbacd120285fa6
9f6e4fa0c0d57a4e363b788aedad3beac529b29bad6d06dfed1acf5849e5ff8a,-1,1,1,190.99335061,1609783929,Vote,d9b8d2d9b8bd8c4187a57811ba57c0aebe9add620d44766cd5762f77d8239fd9
b599dbf863e2091188bc1b6f64434fdd288912657a19d4720feb91afb41844b0,1,0,1,176.33539838,1609769953,Ticket,9aa75dfc9f90a032f4a09cdc5f390189162e7881e175dc710cd5f208f367d053
0c59d12a07c3ed0b789605ca79a9f0077b6f695d6df3bbd1958f8a6e2dbf10de,-1,1,1,162.00998503,1609740582,Vote,600164e2df9c4b0c1520f51c798a4d0ad4b4616d5242fb8fb69ad6a3cc4b470b
b9ddcbb879c87bfbb970a020433c90395c7a5027e27ec59dfe53d697865ff6ca,1,0,1,176.33539838,1609736049,Ticket,3ba4474c8045c9531d5b5259e00b56a03e95f6a6edbb9fb4566cbf56ac95758e
29a693dfda9cb2dfa74d52ee1ed2a844f6d135d00d7d046b1999fcdf0f6a433f,-1,1,1,164.08730684,1609721435,Vote,05f9b72ae3300a0b174f91f2da5e96bea8aa545b5ea5adb6a3279d14e6b9358d
203ae59faeb8240a6f2b5db10c5b80ded0d9ebbf75e1d30ed29ba50fa12ea569,-1,1,1,162.60743806,1609693646,Vote,b0775bb9795f38011f0a370194c87541fe06fc25928925dbe3df8c953e15dad2
be6c9fed1882bd2eb15aa683188d18230dc0de40ff4674799d988c2fac98134b,1,0,1,178.35858516,1609673758,Ticket,ce2c1605e94c3347b77b61a1bc95395f04dcb441a4b0cd9b43b6db070531257f
34035167554b43fb474c2b101ac66e4338818381e49fede30de1ed7e4035a730,-1,1,1,166.67509603,1609667165,Vote,37bb11aad7ec489b296bade8edea5c6fcdffbe30d0371d4ff5220e2e7174b5af
c32783d901492ece8b91bfe2c0cada41f7d25185b3a6f156f9830e19607c63db,1,0,1,177.52223708,1609628007,Ticket,3adfc2ccf6b4198ef0f8b904aa9f71a47e4c3b67612e228b2f935a83d1d5a9ef
bc3efd412db0526599a78f3f6299817ef76fcdb377f2330013174c324a7bd00c,1,0,1,176.74801382,1609602377,Ticket,33c3cb867702db449ed9cf21d04a52e06049a6ab6c4bf73d57e5cb9ba277a8a2
114c97acf0ae7cca39f47edfe9b47bf25a0a265a76422c421bf12c9df9840772,-1,1,1,156.80853046,1609602088,Vote,77cddf3f8d69a8d277f21fd3c433b8d61902ad0a0cf761ddabcbc44aa362a0fc
99538479e25b95011720be37cf73af1f5f7e7584dacd922d46bfb35cf80938dd,1,0,1,176.74801382,1609595216,Ticket,8855c8b9a7d0ece98dc3a804425b5658fb127e6a2d88eecd61e13d60d6ba8956
5d91fad358e07fd8bf30d8862d3daa73b53c315955277521a746d313fc1c9ea4,1,0,1,176.74801382,1609584751,Ticket,2947ae56fad8b0ae5ad56a29047cc67f7f0a78ee4459e92d8d87700c70385a15
a72ea66e855edc6b3cef170b0aa1012530811a6cdb4ebc841246cd107276d117,1,0,1,176.74801382,1609577843,Ticket,eaab4658a74e94894d0821121dff512a7c352e251cfa2cc355bda3b1ce5026d9
99fcc80e6746282ae080ace6c9faa7d311003495af7a4536c9f6c54849c62c0a,1,0,1,176.74801382,1609563154,Ticket,4cf34781f34a1266841e3a0ceceb7d292e081b44c7f1a4a033f04740ad369b86
4a698236bb885716b51069591862a86c1a982c060f5be38aa01181d22c317ae9,-1,1,1,161.74672489,1609549315,Vote,05fb2913ad825119d06f3bc08f2dedb1accb26b1ccda17d6b3c24209632aa81f
e14555300caeae11f4d57b1d4a5f0431887d8b0f1a098ea942557433b3cc75ab,1,0,1,175.81144148,1609540380,Ticket,dd2e37bf1293da98f1644dd8bd4a68e1f7e76928f47707118824de11f194186f
0c4691441e38fd8529fb1a16751bb7eb4807063f709a99c1029e82cec21a14fd,-1,1,1,187.20709562,1609513163,Vote,103f2e2e67a166df18be70a771da22453620c87951e6af3bf26fabfdd145df87
f210a9587cc4fd656afd0f851743875bf4702d96cf48fa7c81eb7a262a437a2d,-1,1,1,181.67166656,1609503832,Vote,923c2ebcb4bae826a44d5b6fc33b08a215ca4f58eb6521026f41adcb35298208
fd968a125388e4b55cfdd661244d6bcf925fef2550aa827c98400a0289a07f46,-1,1,1,152.66388606,1609490243,Vote,6f4a6380432183558acafa1827baa1091e536cabef76dd190dd4146c8ead4365
0f06e9b7905b5959d9c8edf8df484466d841889c0970e8f0e24fe2962eb009f9,-1,1,1,150.43193398,1609483756,Vote,dcad73593d23adb6eeef04b3caf3a9f383df56f69cb6bd4bb0e6178687dda84c
ee8ee252aa848fa6ed4b52a1d0d25ae13e55ff5783a7f6954fa3d155a6e530f3,-1,1,1,188.3916247,1609469582,Vote,8c8447cc5b8ce68483c5ec65e0817d40fe7b221f90289f4550917111b1f93dba
debbc505d9207916f43c7b419a62b30228a244549156a67493f9bce9f74903bf,-1,1,1,156.10743763,1609451447,Vote,cde52d9bc65002e9a9b63a509e690646b482e1e708b4f101f47eccc20708e081
087b503b1a8ecdc99e1431e1371a6581685bb297c59a4b76e09439e9ebd16973,-1,1,1,157.82755912,1609375228,Vote,a02e9c2b9b7e865ed289cddf868e0b6faaeb730f3e095177ed41a3aeda582ca8
383cba8d20edd1ec91d86b8f83caa1ccdb62873cb39daf997d2b14df7b68c573,1,0,1,171.22792301,1609360277,Ticket,f32900a20641e5256e5976e88411eece34d35476c21d9d8d422bf3e4f569e37d
8a24bdea0972064d579bbd89c0d11044f42ce677f47263e9fd39135ad4bb8868,1,0,1,171.22792301,1609354255,Ticket,46e84357151ad981a820777df845ab372726744756aedb6eea0c2e0d4c8a176f
2b2f7054c01a54ef8fccc34c18039c051388073a905cd407da18a243685fffb4,-1,1,1,162.60743806,1609283633,Vote,78bf1c8fe27b76be8f134ca87a08959c3afd1bf79e2e54239bc58503ae8d37be
0316ac68cffbd187c94a54117c50cc77198e16c9c34bade8122bec18d80e378b,-1,1,1,158.12219097,1609276894,Vote,24e4b71000ccc0cd296546b74814abf76ea291f4d68ba10089704f46913a7e3f
37bb11aad7ec489b296bade8edea5c6fcdffbe30d0371d4ff5220e2e7174b5af,1,0,1,166.67509603,1609270772,Ticket,34035167554b43fb474c2b101ac66e4338818381e49fede30de1ed7e4035a730
45bf90746c133765e951d3b6c260aeee111f604e17fec244e9e600d99d05b8ab,1,0,1,162.60743806,1609180446,Ticket,ae134bbd2b8af19f4a47ecce2d76c12ff548ef9eb3f6846983cc64387f2c8f0e
57c6618fb65aacdf6ae1e4af49af2dc9d99f2a847b5e32e890b42105ca94a52a,-1,1,1,150.65729795,1609172059,Vote,36d349759212a6ca134f5bc88c8f0d593097e18858bc7c1bed9ee535205ee439
b0775bb9795f38011f0a370194c87541fe06fc25928925dbe3df8c953e15dad2,1,0,1,162.60743806,1609169896,Ticket,203ae59faeb8240a6f2b5db10c5b80ded0d9ebbf75e1d30ed29ba50fa12ea569
20f1a65a15e2de456f9b80bd84d1d764ac41d96ea36f14733c3524d133a3fa0a,1,0,1,162.60743806,1609157163,Ticket,cce4e8a2be659e86d4ac8cfc5aa7871858d04dc0b805aebdbeb455f8ee105fa5
78bf1c8fe27b76be8f134ca87a08959c3afd1bf79e2e54239bc58503ae8d37be,1,0,1,162.60743806,1609156811,Ticket,2b2f7054c01a54ef8fccc34c18039c051388073a905cd407da18a243685fffb4
aaf74b57cb016a6c32c4296b7eb99bd7d340a5d46189af2986986f178c20ec3a,1,0,1,162.60743806,1609156811,Ticket,104bb81ed67e85fdc6e39d213368ada68de9a48a5761a21eb24f979a54476f0b
dc171a2490e3d339fcf6946f9e55e1b4e70bb65150861cac6d9b9651901be027,-1,1,1,151.73304502,1609111373,Vote,97252ce5806dd7577674587b837eb17f11313d28a400197816c542245318722a
e3c658a42b3d54d59c4474c91030b29d06af7e27d049f7ca5a7537d0469dceeb,-1,1,1,152.22217939,1609102540,Vote,2ba013ca79fe9dd9ce8ab5301dc8426bc2b970679f7796700a3b0e2d17c5cd93
1f314bb72bcf0b09136affad8463b83d821a1833df3b20a1b40940cae123c377,-1,1,1,154.06141241,1609077071,Vote,15607eeb01a89441f611895eaeb184c642d3c4c848bd9fc7391cc1d834835c8f
aa1927341e4e63b1d5bea30afd0d9fb472bc331e5d517229613d2ec131b844bd,-1,1,1,174.46288724,1609062774,Vote,baf988aa7536b7bcc42c48c8b3f54d3831463d3433146cff3100065f10379ef3
24e4b71000ccc0cd296546b74814abf76ea291f4d68ba10089704f46913a7e3f,1,0,1,158.12219097,1609044431,Ticket,0316ac68cffbd187c94a54117c50cc77198e16c9c34bade8122bec18d80e378b
cde52d9bc65002e9a9b63a509e690646b482e1e708b4f101f47eccc20708e081,1,0,1,156.10743763,1609019626,Ticket,debbc505d9207916f43c7b419a62b30228a244549156a67493f9bce9f74903bf
d19ceeb274d0d58704acbaa7c3a99d6d9d8980645cf5e9d9500be634f0aaddb8,-1,1,1,165.39987374,1608980629,Vote,4b63a1e02713601a9771ad78ef38d9be8ade6e38c83368c60a85af07959eed10
e1c5b65a081f96776154a776889dcc89d39fc4995a9c27da4ff16e4a6594a07b,-1,1,1,151.50514929,1608969739,Vote,e78fd760b647d1ae325cdd2c770eb684568168d42df3e5fc7db37462e3635329
e6da9deb870848b811b49e4533d30a89577eab68d0c46df8669fba7d38f62877,-1,1,1,143.84831153,1608945703,Vote,a54cf5f77b19419b9fc80f19cbc9c1b8bafaa4d265396fd35e3138acd619d7a2
86d4318991d8aa1bf517d68cdb0e891bd7fa809a75ade71d9444441d883d3d35,1,0,1,153.39754407,1608943943,Ticket,31e05d84b39b43da973f68954c93a84e4f65f6e5efddf72a9c9acf94eeab0d0a
caa368df35eebede6b595f014e0b9d214dfdf9c34b2c6d5f02768a31ff221ff8,1,0,1,153.39754407,1608942627,Ticket,8f1f49ad618cc1b72a84ef2dc00d6f8f3da79ff43e8c3148838408a05a3a9b00
2ba013ca79fe9dd9ce8ab5301dc8426bc2b970679f7796700a3b0e2d17c5cd93,1,0,1,152.22217939,1608900547,Ticket,e3c658a42b3d54d59c4474c91030b29d06af7e27d049f7ca5a7537d0469dceeb
