tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebda776c1ceac87ed0735adee23f1cde7a42464bdf638ee7de0873ded87d5f1a,1,2,1,0.01093917,1550832730,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,361,1,0.01126827,1550603861,Regular,ec52645b9b7205f22a0fdb4c12a12da6190ddaefe371dc8a3a89f16b7cb52f76
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,54,1,0.01115782,1550602999,Regular,4d916c83ef06de079d56784b9a6baf2930c5e78ef912cdd0f2846eed128f6704
4d916c83ef06de079d56784b9a6baf2930c5e78ef912cdd0f2846eed128f6704,1,2,1,0.01115782,1550245582,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
ec52645b9b7205f22a0fdb4c12a12da6190ddaefe371dc8a3a89f16b7cb52f76,1,2,1,0.01126827,1549570172,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,86,1,0.01149596,1549384655,Regular,c40dd224e619a57a51aa8a012c787a627c048df1b00ec4f73eed720e7737eac8
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,204,1,0.01138348,1549384655,Regular,35cc3c777732c83e7b343d8b01cf16d15c74c05de23584ada82ea322816addca
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,290,1,0.01137971,1549384118,Regular,70dcabb04570dca442ce477d2de0b76621b74f749b86417090009a2d0b6951a5
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,367,1,0.01126948,1549384118,Regular,a316c3d812d58cfe2e6a9d0fe7edc5a45c14e32abe00d3c2c97f26a6dbfb0c93
70dcabb04570dca442ce477d2de0b76621b74f749b86417090009a2d0b6951a5,1,2,1,0.01137971,1549088890,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
a316c3d812d58cfe2e6a9d0fe7edc5a45c14e32abe00d3c2c97f26a6dbfb0c93,1,2,1,0.01126948,1547714046,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,69,1,0.01149477,1547244364,Regular,53f3ab969582b8283d4c6c8622016300c2aa9b099d4ab11893ca37a1623ad301
53f3ab969582b8283d4c6c8622016300c2aa9b099d4ab11893ca37a1623ad301,1,2,1,0.01149477,1545191377,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
35cc3c777732c83e7b343d8b01cf16d15c74c05de23584ada82ea322816addca,1,2,1,0.01138348,1544560616,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
c40dd224e619a57a51aa8a012c787a627c048df1b00ec4f73eed720e7737eac8,1,2,1,0.01149596,1544244203,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,471,1,0.01161102,1542772397,Regular,8338efe176da0a69fcb21cd928729ae3fffeb41b299bcb22c3969831d31c9115
8338efe176da0a69fcb21cd928729ae3fffeb41b299bcb22c3969831d31c9115,1,2,1,0.01161102,1542469700,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,249,1,0.01172719,1540686258,Regular,d4612315ac54a8bb44eb538665382ed5b9bd62d005fe9016e12b5607ec54ec54
d4612315ac54a8bb44eb538665382ed5b9bd62d005fe9016e12b5607ec54ec54,1,2,1,0.01172719,1540577544,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
