tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,49,1,128.04482219,1562872458,Regular,ed180ae794c535c92cb37d7d1cc954a25f96a525598f7548176db01a30ef39bd
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,58,1,0.0102208,1562872458,Regular,607f1de0baa5a39a212e93cfc96d499daa022910f4dad6e77bafb73190ab7abc
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,59,1,128.04482219,1562872458,Regular,607f1de0baa5a39a212e93cfc96d499daa022910f4dad6e77bafb73190ab7abc
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,76,1,0.0102208,1562872458,Regular,b8d37fa74735a59aaf7c9366af432fa2ed12945c879211a8c82562ac3b18d9f6
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,77,1,128.04482219,1562872458,Regular,b8d37fa74735a59aaf7c9366af432fa2ed12945c879211a8c82562ac3b18d9f6
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,74,1,0.0102208,1562872458,Regular,2d7e6cb17370d736f0fc39011bc84655b4483d896e22de6ed87a4329cecdab18
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,75,1,128.04482219,1562872458,Regular,2d7e6cb17370d736f0fc39011bc84655b4483d896e22de6ed87a4329cecdab18
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,34,1,0.0102208,1562872458,Regular,1fdcd0ac8acbec2d72da32dd643df13498833694ac6991121bf971deea44ba1c
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,35,1,128.04482219,1562872458,Regular,1fdcd0ac8acbec2d72da32dd643df13498833694ac6991121bf971deea44ba1c
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,38,1,0.0102208,1562872458,Regular,dae41aa6a5649c060bfa70644ddb9671a5d8d121d02cca8882dea580b3f0e0ec
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,39,1,128.04482219,1562872458,Regular,dae41aa6a5649c060bfa70644ddb9671a5d8d121d02cca8882dea580b3f0e0ec
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,32,1,0.0102208,1562872458,Regular,52a7f8f6b3c84e5545fc502fded5bac43ecab08b681979d2f81463d02ba9df67
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,33,1,128.04482219,1562872458,Regular,52a7f8f6b3c84e5545fc502fded5bac43ecab08b681979d2f81463d02ba9df67
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,22,1,0.0102208,1562872458,Regular,98f6c3d9c173fa0cdd7a8fc6da36277aabe8c8b5ff6700b3851b2efbeb5ad12b
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,23,1,128.04482219,1562872458,Regular,98f6c3d9c173fa0cdd7a8fc6da36277aabe8c8b5ff6700b3851b2efbeb5ad12b
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,64,1,0.0102208,1562872458,Regular,9fbb8b285f44dc9b3ada732588130b8c4f3a9eb6085870a7771ffdb43cf7db41
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,65,1,128.04482219,1562872458,Regular,9fbb8b285f44dc9b3ada732588130b8c4f3a9eb6085870a7771ffdb43cf7db41
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,50,1,0.0102208,1562872458,Regular,08083bbd68009e30cffa9c71775d4cd905e0103fc498897da4b1c5b35e6c3bd4
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,51,1,128.04482219,1562872458,Regular,08083bbd68009e30cffa9c71775d4cd905e0103fc498897da4b1c5b35e6c3bd4
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,16,1,0.0102208,1562872458,Regular,ddaef879e89f0f45e6302b1432f1c9c1736dbddb978acc5874651378217ea0ae
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,17,1,128.04482219,1562872458,Regular,ddaef879e89f0f45e6302b1432f1c9c1736dbddb978acc5874651378217ea0ae
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,42,1,0.0102208,1562872458,Regular,23092136ca0de25cf7aa7e6a4764502a9dc645cfdd799adde99d3ed8e1348f7d
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,43,1,128.04482219,1562872458,Regular,23092136ca0de25cf7aa7e6a4764502a9dc645cfdd799adde99d3ed8e1348f7d
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,68,1,0.0102208,1562872458,Regular,74bbb945180aa7a812eb7c6e4b057763a47c6ea839c3a8358a2b55f14f4f8872
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,69,1,128.04482219,1562872458,Regular,74bbb945180aa7a812eb7c6e4b057763a47c6ea839c3a8358a2b55f14f4f8872
3b0027c7e1ce48b0ef9040858615ac5d55260c60f434044beb6f1c060d57f099,1,12,1,0.0102208,1562872458,Regular,fe116922b7a606f747091e299ab11cc65706a508d7d1af63e81969c80d71c7a1
