tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,403,1,0.11979348,1628220395,Regular,4dc433f20c3bccc25d8537ae00af0feab476d23d3856fd780705ba3e8f3cc2f3
d78da86280ebcb8ac1a2eb43c932b0f393717ef447bd84c37093b25485f3b573,-1,0,1,0.11189679,1628144254,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,116,1,0.11189679,1628136407,Regular,d78da86280ebcb8ac1a2eb43c932b0f393717ef447bd84c37093b25485f3b573
7b295562bbc16e7d7e94f6799b2697cd60ed4ffba74fa5d3d483a551bf144807,-1,0,1,0.13121115,1628053533,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,288,1,0.13121115,1628050320,Regular,7b295562bbc16e7d7e94f6799b2697cd60ed4ffba74fa5d3d483a551bf144807
b1ae236158443a0890e483423429b338c0584041679b0db962bbc668ee35f1e6,-1,0,1,0.10757663,1627964443,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,62,1,0.10757663,1627961903,Regular,b1ae236158443a0890e483423429b338c0584041679b0db962bbc668ee35f1e6
dbc137c1f25b90f86d9dbd5925d19f5a0b9275b138c7343a69aa0fc2b9540174,-1,0,1,0.11656231,1627875981,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,318,1,0.11656231,1627869914,Regular,dbc137c1f25b90f86d9dbd5925d19f5a0b9275b138c7343a69aa0fc2b9540174
517900f5d9045898557d5fe0d4e5222a01eba6bc38511b01f4ed520c1f9b13f8,-1,0,1,0.12240022,1627787366,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,496,1,0.12240022,1627781613,Regular,517900f5d9045898557d5fe0d4e5222a01eba6bc38511b01f4ed520c1f9b13f8
2f2b15cd19683101a6c8c5f170db65d991d4738a4231034749c679d71c6f97b1,-1,0,1,0.11809409,1627703475,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,79,1,0.11809409,1627700524,Regular,2f2b15cd19683101a6c8c5f170db65d991d4738a4231034749c679d71c6f97b1
d3f98de3ff0f9f55963387f88ae0ce059dc499a5e03cd9e517c2ef11ab9e72f7,-1,0,1,0.13182136,1627621882,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,127,1,0.13182136,1627621320,Regular,d3f98de3ff0f9f55963387f88ae0ce059dc499a5e03cd9e517c2ef11ab9e72f7
0f7e85bc71fce0de1969697622f666e710d97035ab745c449c9c2e9942f855fe,-1,0,1,0.12042458,1627525666,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,424,1,0.12042458,1627523961,Regular,0f7e85bc71fce0de1969697622f666e710d97035ab745c449c9c2e9942f855fe
506c88b803516d0d91487bc568dab252b324b798b2e1637bffd377269a02ff96,-1,0,1,0.11742622,1627447337,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,418,1,0.11742622,1627443944,Regular,506c88b803516d0d91487bc568dab252b324b798b2e1637bffd377269a02ff96
6d82c3b25253a4d0ea6af910e5041decd14ba2608110951c3729191d147e6a2d,-1,0,1,0.10437882,1627354880,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,169,1,0.10437882,1627352342,Regular,6d82c3b25253a4d0ea6af910e5041decd14ba2608110951c3729191d147e6a2d
7462907dcdd7356736e6f7aca3105e2013da1a66a3c8b4432e31b594b120984b,-1,0,1,0.11000317,1627268703,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,371,1,0.11000317,1627264531,Regular,7462907dcdd7356736e6f7aca3105e2013da1a66a3c8b4432e31b594b120984b
