tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc438d017d5c8e33220869b85444204edc10792314dc19280e787cb7e1bafd6,1,5,1,1.05211303,1554085889,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,19,1,0.99658124,1544980178,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,2,1,0.99901135,1543208594,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,0,1,1.00931746,1540819958,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,3,1,0.99587048,1538699260,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
4cbfcc66c9a29768301e157cb61710c0817ff34250ab4762750ad6322d8332e3,1,5,1,1.00421505,1537605084,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856,1,2,1,1.01254916,1536730586,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
4bd25037e06e530b8f1aec3c76696b424bc51eccf045688119f443506b2d0d64,1,3,1,1.01194571,1535438402,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
a51c20a6e4d97f59443e9ea25eb06e08d77b01db9a5b40d6eacc96c4a90039be,1,6,1,1.00667944,1534667327,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,5,1,1.00126028,1533820516,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68,1,8,1,1.0078353,1533150083,Regular,cdad8b252333f2824427e46c79eda44814e683cc996026f9015a135e70f2faa5
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,6,1,1.01627261,1532844498,Regular,27834824e940580b6adc3ec25c4f3f66ca470afd45e2876dbb50c2b28ae01dce
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,5,1,1.01451217,1532844498,Regular,240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,4,1,1.00948396,1532844498,Regular,7eba1462193abef0ce3372c88d5e5c942d61794d0f89ea6d33f35ffaefe0cdb7
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,3,1,1.00638797,1532844498,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,2,1,1.00581204,1532844498,Regular,1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,1,1,1.00569708,1532844498,Regular,d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,0,1,0.9983928,1532844498,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,9,1,0.99996845,1532844498,Regular,c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,8,1,1.02012282,1532844498,Regular,c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651
11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3,-1,7,1,1.01897037,1532844498,Regular,7b1d4e9cc827c83ea0ba3105491bbbdf2f7c394aadd46569032988e4b6371a62
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,8,1,0.99996845,1532478168,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,1,1,0.9983928,1531709561,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,11,1,1.01451217,1531091556,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
7eba1462193abef0ce3372c88d5e5c942d61794d0f89ea6d33f35ffaefe0cdb7,1,2,1,1.00948396,1530624606,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,4,1,1.00638797,1530045200,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59,1,8,1,1.00581204,1529607012,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651,1,2,1,1.02012282,1529281103,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5,1,3,1,1.00569708,1528807938,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
27834824e940580b6adc3ec25c4f3f66ca470afd45e2876dbb50c2b28ae01dce,1,2,1,1.01627261,1528477462,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
7b1d4e9cc827c83ea0ba3105491bbbdf2f7c394aadd46569032988e4b6371a62,1,7,1,1.01897037,1528199355,Regular,11b29d719c673b158ca7dcc76b64eced2ca859b89304a3cb4c7fb54bc461b9a3
