tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb416aa74693573a9331017c8188b28e1745e054bfdddbc5f09c884c5c92207,1,2,1,0.02489112,1533210874,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
c6926dc7c222df74802b0a38c140e9882fc33f43a7e8133bb6932684909e2651,1,2,1,0.02440679,1533056411,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,333,1,0.02441026,1532327710,Regular,bd76d29fccecf326960b29a587db3da4faf8b5101254607d68e64b0695a96872
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,366,1,0.02465097,1532327710,Regular,3ee243abe5a2f4fa38140046ee23cba2ec12ebc26f5b8484b45c9b877ca28b73
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,50,1,0.02465106,1532327609,Regular,835cff2566974b25913e6b8a7e1569942cd2c9c814c44e6549b1a225f812051b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,417,1,0.02489438,1532327609,Regular,19b0e33656442397781587d427764da3cd635a7a4bc6aa92a6182a81a108d629
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,566,1,0.02440991,1532327560,Regular,2b5778818604d61d97897339ea8fd26bae511fbb3833950be0d10b64bcac9b18
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,392,1,0.02465412,1532327392,Regular,4809cadd948c197eb5986743a95edf9758f19009ad765cd2f4be236ff45df6bc
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,248,1,0.02465429,1532327392,Regular,ff9565f6bb1a1a6407ae219006c01f9120e0388524b26962f21d6c748537dce7
2b5778818604d61d97897339ea8fd26bae511fbb3833950be0d10b64bcac9b18,1,2,1,0.02440991,1531549503,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
bd76d29fccecf326960b29a587db3da4faf8b5101254607d68e64b0695a96872,1,2,1,0.02441026,1531259352,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3ee243abe5a2f4fa38140046ee23cba2ec12ebc26f5b8484b45c9b877ca28b73,1,2,1,0.02465097,1531134194,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
19b0e33656442397781587d427764da3cd635a7a4bc6aa92a6182a81a108d629,1,2,1,0.02489438,1530789747,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
835cff2566974b25913e6b8a7e1569942cd2c9c814c44e6549b1a225f812051b,1,2,1,0.02465106,1530332483,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
ff9565f6bb1a1a6407ae219006c01f9120e0388524b26962f21d6c748537dce7,1,2,1,0.02465429,1530197434,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,433,1,0.02489766,1530073458,Regular,63c43ab03c02aa0c7033912372391a36afc5ea5d2a0f5794f3a2278e1ee78c89
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,123,1,0.02489766,1530071290,Regular,5ecec4e3f9a1853f4400b5bf32f499966bcdc8e003dfe3a1a77ab94f196347e2
4809cadd948c197eb5986743a95edf9758f19009ad765cd2f4be236ff45df6bc,1,2,1,0.02465412,1530058243,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
5ecec4e3f9a1853f4400b5bf32f499966bcdc8e003dfe3a1a77ab94f196347e2,1,2,1,0.02489766,1529367652,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
63c43ab03c02aa0c7033912372391a36afc5ea5d2a0f5794f3a2278e1ee78c89,1,2,1,0.02489766,1528731984,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
