tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1b42d476850df38a35610ccf5abfdc4df34d5335953f519f901f013733f4d2,1,2,1,0.0737592,1496464251,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
11de05d8b412186bb2a7d368765a206f1b39abbdd13d08b3f3e4937df1f6e135,1,2,1,0.07376006,1496450299,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6fc64b6e18a63d575d763ec5ddd10ec2199c3775adf0c96a56d539c9c21998b5,1,2,1,0.07374694,1496372378,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
c8f251e4320bf6d1fe64baf6c8445e69a13f5ad062e0c05dd84081b67456f115,1,2,1,0.07374694,1496366529,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
c6a986bb4da373f60866ddcf0619926b462ddba0bede1293e5e71fe852f2f53d,1,2,1,0.0737592,1496224198,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
97b17d0bce91f5ff62a9684013bfb0c269936edb6014813efa2ea1df3a7b05be,1,2,1,0.07376007,1496159109,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
a20763692cb395468ad4d25298f335c2e8f87b151ed9f3566d1a14e8e21ab02e,1,2,1,0.0737592,1496075791,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,48,1,0.07445675,1496053257,Regular,ec3f5a3f5b3d97d614a23d9a19e98c906ee6eeb1b83d4a59c320cd2b07c261ad
8743d81caea303de150a73379d686c0408d02cef0790dd132a2ba84579a465c1,1,2,1,0.07445433,1496010952,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,8,1,0.07376007,1496005918,Regular,7f763de36b3fd726af384bd0b75b9fba8004b3b2a3340efb79bc6e0f10c41356
7f763de36b3fd726af384bd0b75b9fba8004b3b2a3340efb79bc6e0f10c41356,1,2,1,0.07376007,1495793645,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
ec3f5a3f5b3d97d614a23d9a19e98c906ee6eeb1b83d4a59c320cd2b07c261ad,1,2,1,0.07445675,1495533683,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
