tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c980ccb492e048678c5933c8c91041066e01224c734d5071d83fcbd694cfd74,-1,8,1,0.19544923,1499880443,Regular,16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4
16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4,1,0,1,0.19544923,1499879543,Regular,9c980ccb492e048678c5933c8c91041066e01224c734d5071d83fcbd694cfd74
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,40,1,0.19546412,1499719522,Regular,f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61
f2903f2d55c8b0e4d85d11425fc5e49dc54f5b3b47b0826e9aa83e442b676c61,1,4,1,0.19546412,1499716143,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e,-1,13,1,0.19582147,1499573884,Regular,569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9
569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9,1,5,1,0.19582147,1499571703,Regular,16cfa4b2d85bc689a99501aa352f4d995fcade2de0b9089b3713c970e4cc978e
c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc,-1,18,1,0.19585826,1499420043,Regular,51e549b7dbae327c273fcd6b9153eb49f420589212112b83820e8433f99e6751
51e549b7dbae327c273fcd6b9153eb49f420589212112b83820e8433f99e6751,1,3,1,0.19585826,1499413318,Regular,c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,22,1,0.19503996,1499272804,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,29,1,0.19503996,1499271554,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7,-1,17,1,0.19533665,1499132920,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,24,1,0.19533665,1499129005,Regular,e6c03dcf017cc3bb118f49513dcdda0bbe40ed846c9dec584710544029e7e7f7
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,31,1,0.19520246,1499031342,Regular,92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4
92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4,1,15,1,0.19520246,1499024481,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,3,1,0.19512481,1498861433,Regular,f78a2062dba5cecfe8634c2b7595d7d9f68595745b08a84f45bff25ce10e78c8
f78a2062dba5cecfe8634c2b7595d7d9f68595745b08a84f45bff25ce10e78c8,1,5,1,0.19512481,1498860526,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,5,1,0.19610266,1498749315,Regular,7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1
7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1,1,0,1,0.19610266,1498743638,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01,-1,16,1,0.19567057,1498612589,Regular,836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73
836abe40b12a3ea6abfb4aec332bcaf69ca71c025f3fbcf96c85bfef9baacb73,1,8,1,0.19567057,1498611272,Regular,5aeb08ee1437d55f8fa6e568d107f3a1c6a16cb0b531dff4ed8cf52f85651f01
b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1,-1,17,1,0.19644939,1498508477,Regular,a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,10,1,0.19644939,1498504258,Regular,b36bda2f2fec20709b1d236a1c5277bece122e8fd494e366947527c694916ef1
e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc,-1,9,1,0.19523535,1498388602,Regular,110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c
110cb0e84d5eb1a2e49f00cd21b94de6611e9421cdc9c9bdafeb578ea95efe3c,1,10,1,0.19523535,1498387744,Regular,e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,22,1,0.19561872,1498261459,Regular,ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234
ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234,1,19,1,0.19561872,1498258528,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29,-1,74,1,0.19544433,1498195279,Regular,d49b37500e3552c71ef581ec59b1df24db6613183a40c453deba9a061af22f60
d49b37500e3552c71ef581ec59b1df24db6613183a40c453deba9a061af22f60,1,5,1,0.19544433,1498185077,Regular,8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,20,1,0.19596414,1498072143,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,8,1,0.19596414,1498071112,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217,-1,56,1,0.19534908,1497972364,Regular,2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d
2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d,1,33,1,0.19534908,1497969015,Regular,77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217
2eed7e13407ec4eb346948002c8eb8412687ac710e559b32f6f5e446364f027e,-1,15,1,0.1971396,1497853248,Regular,81399f3763a9a0de2cc1d0bf648f1035d6708ed3e3599d856a26caeea7871c4b
81399f3763a9a0de2cc1d0bf648f1035d6708ed3e3599d856a26caeea7871c4b,1,4,1,0.1971396,1497851399,Regular,2eed7e13407ec4eb346948002c8eb8412687ac710e559b32f6f5e446364f027e
a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb,-1,17,1,0.1961289,1497737833,Regular,6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9
6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9,1,16,1,0.1961289,1497736089,Regular,a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb
9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a,-1,2,1,0.19589951,1497636899,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,9,1,0.19589951,1497634733,Regular,9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a
63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9,-1,23,1,0.19686249,1497533865,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,12,1,0.19686249,1497529011,Regular,63393f5d8108c757883f8ea2b92cfdac67e93ef7bfe8b9ad6f3457cd1dcfacb9
92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1,-1,11,1,0.19621832,1497408045,Regular,a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c
a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c,1,20,1,0.19621832,1497401645,Regular,92eb26eb29d084fb24cdd72a916716baee385f4d824b3ee5c61c1f65ad1b05b1
c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e,-1,41,1,0.19514728,1497300029,Regular,b42c4e7af88edcc2ab243705af624d3ecc416f062d3882e0b7eb19ddd6ae845d
b42c4e7af88edcc2ab243705af624d3ecc416f062d3882e0b7eb19ddd6ae845d,1,6,1,0.19514728,1497297446,Regular,c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e
0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227,-1,3,1,0.19554535,1497191760,Regular,41499c81aefe556cdc495e736ffa12848a78bc3a2d05b1a0a2ef0dc7bd29707e
41499c81aefe556cdc495e736ffa12848a78bc3a2d05b1a0a2ef0dc7bd29707e,1,23,1,0.19554535,1497190264,Regular,0a6a64f4e570b3e096fea7f47576ebf65c1f951623fca533c672cab015a4e227
88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f,-1,39,1,0.19803513,1497098049,Regular,17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73
17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73,1,34,1,0.19803513,1497091057,Regular,88bf56b029f8977ad3c88ee75ec1a0a8085c031f1061a6f725d9c2de5cf5a77f
3cac7a466630ed29486982616783616f1a31add65fee37bfbcfdb52fce7133d9,-1,13,1,0.19647165,1497005336,Regular,1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b
1ac0b3c9c16912a7a8904b2d1c8b0a67447f3d8b16db5a8e917f4d6e6dc70b4b,1,14,1,0.19647165,1497003727,Regular,3cac7a466630ed29486982616783616f1a31add65fee37bfbcfdb52fce7133d9
13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b,-1,31,1,0.19539403,1496906491,Regular,c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191
c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191,1,22,1,0.19539403,1496903668,Regular,13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b
5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e,-1,48,1,0.19621849,1496828215,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,1,1,0.19621849,1496826973,Regular,5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e
e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731,-1,18,1,0.19542367,1496728497,Regular,b723796e694eb2c5aee51ffbeddc6b3586065462060c40fc809ca8bfab56a9e1
b723796e694eb2c5aee51ffbeddc6b3586065462060c40fc809ca8bfab56a9e1,1,0,1,0.19542367,1496723581,Regular,e0f4bf0a831cb0f8b0f71c3ee5d9c5e830f8c628a489fbfe6441006081397731
95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea,-1,12,1,0.19523629,1496659893,Regular,c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97
c35b911a0e5eb072a53c1bc567d7b23d119d8395f35549144f238e02e55bfb97,1,4,1,0.19523629,1496638554,Regular,95af82946330b40ebffb04f4bd11dd456d4a7a46fa600da5ffef62f718c451ea
bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8,-1,11,1,0.19580594,1496534856,Regular,76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326
76071482a49e2ec309ebae4dcc3cdf074f405f9999234fa4f2ccb8ca744d3326,1,3,1,0.19580594,1496534298,Regular,bcc08cec779657b55dc41fc44191ba6024913c4f44074f8f9cb8dead442409e8
171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872,-1,13,1,0.19569652,1496433672,Regular,ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03
ca27831ab9b17ccadfa42c93dc575ed0974ee66ee08f9e547a901499e7214a03,1,8,1,0.19569652,1496433227,Regular,171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,22,1,0.19727422,1496354170,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,28,1,0.19727422,1496351835,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
