tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,45,1,0.33496279,1541291985,Regular,593d390f1badefaf101bbd067f3e9745de522003d0437b79e28106ef0c8c740b
7c758eeeb925362d599fcaa9d2acfdc151a7b444767f95e86b8fbadf56e5bc8d,-1,0,1,0.3343707,1541271630,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,46,1,0.3343707,1541205806,Regular,7c758eeeb925362d599fcaa9d2acfdc151a7b444767f95e86b8fbadf56e5bc8d
9af97de65e8f7c522fa188ba99efc24874e21c64c6d861313b5c3e4b0a3b2194,-1,1,1,0.32334284,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,43,1,0.32334284,1541123108,Regular,9af97de65e8f7c522fa188ba99efc24874e21c64c6d861313b5c3e4b0a3b2194
b93bfcd47cd7b1940a2eb9557dade55ef23c4967e216b13357dc23f70da9813e,-1,1,1,0.3276735,1541109357,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,25,1,0.3276735,1541031880,Regular,b93bfcd47cd7b1940a2eb9557dade55ef23c4967e216b13357dc23f70da9813e
764764a3aebc66982702af2803660ef55c948cc4c935bed37e7116de3ddf9611,-1,0,1,0.3134072,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,68,1,0.3134072,1540945728,Regular,764764a3aebc66982702af2803660ef55c948cc4c935bed37e7116de3ddf9611
d1c2851ff7787cd8fe3b85cf15755f2d8750575caff470d62f16ecb334d0ca60,-1,0,1,0.33240388,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
aac7a132a78f31a795c7b9d815a30a1422cc7b24d23be120e5ad393cac12b65b,-1,0,1,0.24294452,1540863154,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,85,1,0.33240388,1540859660,Regular,d1c2851ff7787cd8fe3b85cf15755f2d8750575caff470d62f16ecb334d0ca60
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,149,1,0.24294452,1540783214,Regular,aac7a132a78f31a795c7b9d815a30a1422cc7b24d23be120e5ad393cac12b65b
