tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,282,1,6.32837749,1636339469,Regular,ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,43,1,5.82676884,1636338456,Regular,08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,3,1,5.43236828,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,188,1,5.43236828,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956,-1,4,1,8.90447586,1636255096,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5,-1,7,1,5.69706079,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,399,1,5.69706079,1636252199,Regular,9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,37,1,8.90447586,1636252134,Regular,8d68d6be0c71fe9511a6b299d7c839c825c790ebfd6bdb0453f3a6456e689956
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,9,1,3.1545603,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd,-1,8,1,6.16295366,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75,-1,8,1,9.19812204,1636169949,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,56,1,3.1545603,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,125,1,6.16295366,1636166170,Regular,d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,68,1,9.19812204,1636165655,Regular,e6a3ce4117fd88661ad4ba27f64380d65755b326dd50e20484d69ebd3d53da75
14a233ec1a781b4a1858c2db192a247e0773a38ac21e786ca211a7df5b2f3634,-1,5,1,6.32471835,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141,-1,7,1,10.25178071,1636083996,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,387,1,6.32471835,1636081663,Regular,14a233ec1a781b4a1858c2db192a247e0773a38ac21e786ca211a7df5b2f3634
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,52,1,10.25178071,1636079396,Regular,04bbdd3a2e107c81247f2ab483d55c7beaad7c1804430459e30038f642cf6141
4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161,-1,7,1,9.39170846,1636001727,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,32,1,9.39170846,1635997302,Regular,4c7fad47fa55153d8e6bc89c67be0d6c0b74d3c4e72af0d4a78db4e19be2e161
7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c,-1,7,1,7.26689732,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,16,1,7.26689732,1635993481,Regular,7896a319cb8eed0a82a79ae9f0b51216b8498e2445458ed54531ae757502769c
2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570,-1,8,1,8.58595631,1635923155,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,62,1,8.58595631,1635915658,Regular,2e05dbfbfc8cec112abdd28d69efaed38ad3b5a78ed71bf3a840bf92f17ad570
e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb,-1,1,1,7.20535732,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,314,1,7.20535732,1635907027,Regular,e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb
5897d840103bdf3c40b4fe3b3ffc9cc00096e536956c490de7a4fe0dba30bceb,-1,9,1,10.71007746,1635832150,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,29,1,10.71007746,1635829025,Regular,5897d840103bdf3c40b4fe3b3ffc9cc00096e536956c490de7a4fe0dba30bceb
90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb,-1,8,1,6.61580596,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,98,1,6.61580596,1635824079,Regular,90e42be3d0e1022c4edb41ace1a64b2742d5e22f1a9ee2152cef9eb09aa8cfcb
d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5,-1,3,1,5.96484209,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,231,1,5.96484209,1635820557,Regular,d6093becd54af40d3cdddddb2052891f480c12dd7098eda2f0777c68b3fa7fa5
e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939,-1,2,1,11.39077175,1635755420,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,11,1,11.39077175,1635742688,Regular,e4379dbb6b0ce00e8ac3b65b05317b57bdd1b06d8aa932133d78642731fc9939
c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a,-1,9,1,7.11747745,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,21,1,7.11747745,1635737794,Regular,c7fd216be99953eab997ee4500629b05762ae616a45aafef661d2b5f1505911a
00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525,-1,0,1,6.52861051,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,67,1,6.52861051,1635733906,Regular,00c22a18f484d190eda879062d346da658c0d327e3eca5663f07aa520c302525
0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad,-1,2,1,11.34022229,1635663290,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa,-1,6,1,6.83562745,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,27,1,11.34022229,1635656898,Regular,0165753346f668c0daa4b6e75b54c8259d3499fd8915a1f407865e911f9c64ad
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,94,1,6.83562745,1635654574,Regular,c013b4f55149f9162871438aa5b29f2543b4281778ec1bcf28a818710eba7dfa
358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4,-1,5,1,6.43688261,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,690,1,6.43688261,1635647997,Regular,358f1a1cbda6b4339c97b96b957751afb7ab5f98ce198f34eb3b847bbab6f1d4
5b38dbe1c5ebf6afd1053c2485d50dc3f5a9b2f244423e35b8584b1b1fe0564d,-1,1,1,11.31416707,1635594037,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,50,1,11.31416707,1635570826,Regular,5b38dbe1c5ebf6afd1053c2485d50dc3f5a9b2f244423e35b8584b1b1fe0564d
99da4fbbf8a4def53dfdf64a4fbac566df9541d0adda31989ac0e1b10900e0fd,-1,8,1,4.8984064,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95,-1,7,1,6.60380413,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,9,1,4.8984064,1635562790,Regular,99da4fbbf8a4def53dfdf64a4fbac566df9541d0adda31989ac0e1b10900e0fd
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,531,1,6.60380413,1635561548,Regular,5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95
1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad,-1,9,1,12.11338552,1635486397,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,26,1,12.11338552,1635483364,Regular,1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad
d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf,-1,0,1,0.08787729,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
3b27d0e9093ddd45413f22d2d0daa15fc3ee9e563c66f2cf5679c8e1a56e966c,-1,3,1,6.77445464,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,107,1,0.08787729,1635478585,Regular,d6e8e570f63a565ab0e563aa3d36511221de01316091f14c5c8e1c827e1878cf
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,507,1,6.77445464,1635474780,Regular,3b27d0e9093ddd45413f22d2d0daa15fc3ee9e563c66f2cf5679c8e1a56e966c
c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160,-1,6,1,11.26739856,1635406814,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,41,1,11.26739856,1635396963,Regular,c1ce181d7adf652ddd893e2121596f64e5a5f3934920fa847c09dcfbd298a160
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,9,1,0.01909307,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab,-1,3,1,6.58884256,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,219,1,0.01909307,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,527,1,6.58884256,1635388178,Regular,7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab
1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b,-1,2,1,10.93656031,1635317659,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,18,1,10.93656031,1635310209,Regular,1f2139fed0c267bdaf0286dc8d286910b1974a3c0677aed84e6376b73f11782b
b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884,-1,5,1,6.48461255,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec,-1,1,1,1.76952172,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,79,1,1.76952172,1635302484,Regular,14da11cf9f949fb9aed31e83094e53a9f40df99d76552c6727df41b6d3d323ec
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,292,1,6.48461255,1635302484,Regular,b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884
91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7,-1,6,1,8.20454283,1635232047,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408,-1,2,1,12.3043182,1635229555,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,213,1,8.20454283,1635225241,Regular,91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,34,1,12.3043182,1635223491,Regular,cedb262e787a69b695060ac1f9633cf7737ef598f120dff98bc108b2be3b4408
92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c,-1,0,1,5.011279,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,488,1,5.011279,1635215842,Regular,92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c
5a6f0075fa4dc9396c36c4cb474227ffa7d599c0c8895d716259df60c1712339,-1,4,1,13.66459022,1635140717,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,4,1,13.66459022,1635137234,Regular,5a6f0075fa4dc9396c36c4cb474227ffa7d599c0c8895d716259df60c1712339
2d980706f525b22cfc8b0207a1e685d65ac950f16094c5e744495946f6c9e8f6,-1,9,1,8.21597998,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,162,1,8.21597998,1635133854,Regular,2d980706f525b22cfc8b0207a1e685d65ac950f16094c5e744495946f6c9e8f6
7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6,-1,1,1,12.66862106,1635056797,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e,-1,1,1,7.8268589,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,14,1,12.66862106,1635050732,Regular,7e6422b68609513f5741fc74f4a2cd9ef3064272c953f9fe6ad2d7c2569abcf6
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,143,1,7.8268589,1635049878,Regular,017672714ae7ca7b6e0b2ffe682daabafd14725bce5cf99c2fc5a1277a10d10e
c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb,-1,3,1,11.58565127,1634977661,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,51,1,11.58565127,1634964953,Regular,c001ed7b6828ef0260f467f5a418ba9efaa2fb9a28354f6e6c4155cb35b852fb
9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c,-1,5,1,7.14857709,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,161,1,7.14857709,1634958575,Regular,9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c
ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e,-1,5,1,11.54304933,1634885461,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,2,1,7.22928232,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,37,1,11.54304933,1634877762,Regular,ecf9f7c35df588e1747c6fb9aa34e84b16dffe2bdec31aac3a8e8144dca3694e
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,147,1,7.22928232,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6,-1,8,1,7.15281394,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,214,1,7.15281394,1634871611,Regular,11d34b99db176baf8bad30d69c053322abd762e026713beb021c0fb5c1e45fd6
f283ecaba5c1393c0a37f488eba225b02dfc10678d1991fcc1474098e306a894,-1,9,1,12.47589843,1634795051,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a,-1,3,1,7.94369143,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,19,1,12.47589843,1634791752,Regular,f283ecaba5c1393c0a37f488eba225b02dfc10678d1991fcc1474098e306a894
b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f,-1,5,1,7.95348715,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,19,1,7.94369143,1634786359,Regular,2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,379,1,7.95348715,1634783461,Regular,b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f
ea2da44999a40524c945df612edd92a7cc685a054a824ed7fa9a0eb94b2ca312,-1,2,1,12.55490297,1634710245,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,41,1,12.55490297,1634705201,Regular,ea2da44999a40524c945df612edd92a7cc685a054a824ed7fa9a0eb94b2ca312
b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe,-1,4,1,7.76523862,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173,-1,7,1,7.69730751,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,74,1,7.69730751,1634698480,Regular,67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,349,1,7.76523862,1634698480,Regular,b51e258d2f9a742e664f9ffc1a1413cdc0f38929de3eb69c52c5300192940efe
217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3,-1,3,1,13.48374546,1634627784,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,28,1,13.48374546,1634618156,Regular,217f7e4f2256afc38cd813de084cb1413193945f89e744e10958803e06ed5cc3
a465699679f407b965c9edffd611feefef75ef97d5032363124143157cc4bbbe,-1,5,1,2.36407829,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f,-1,9,1,6.78659819,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,89,1,2.36407829,1634613902,Regular,a465699679f407b965c9edffd611feefef75ef97d5032363124143157cc4bbbe
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,690,1,6.78659819,1634610685,Regular,c475c9daa5cdbde3415b7661c15b6d3d13ad767522b8b3f3977339b6a4ee841f
a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9,-1,9,1,10.78225024,1634537261,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,37,1,10.78225024,1634531254,Regular,a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9
4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f,-1,9,1,6.5899123,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,602,1,6.5899123,1634524708,Regular,4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f
ff6217d7c1de75d66dee56194a0d3b160cffac09af7afc9ed7dfd1c0426f56bb,-1,0,1,13.3956115,1634450637,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,32,1,13.3956115,1634445609,Regular,ff6217d7c1de75d66dee56194a0d3b160cffac09af7afc9ed7dfd1c0426f56bb
4e6479b089debe1efabe3640898359a5ee45c097829991cc1734d3b01cc7feb5,-1,1,1,8.39670555,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,112,1,8.39670555,1634437914,Regular,4e6479b089debe1efabe3640898359a5ee45c097829991cc1734d3b01cc7feb5
e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865,-1,6,1,22.10216188,1634364949,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,55,1,22.10216188,1634359750,Regular,e67a5d3b632aa3b412f95769c224bc60e24bdff558c90a6777203061db814865
6fc611ce7d4029fa6398cc3cb9e814a94ea06a6999e460f1b8e6b2e1519962fb,-1,9,1,8.43865681,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,183,1,8.43865681,1634352784,Regular,6fc611ce7d4029fa6398cc3cb9e814a94ea06a6999e460f1b8e6b2e1519962fb
b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5,-1,2,1,22.2197392,1634277389,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,27,1,22.2197392,1634272312,Regular,b4a7488753d1cdad5a62c540d335badfeeb557b8a1c729043336fb9f6780d3d5
fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61,-1,6,1,8.37616836,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,213,1,8.37616836,1634265258,Regular,fe480a17eed5c28f552f660e38b3f5d5679b8bb691905623873a5db5889bbf61
92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9,-1,4,1,21.93324937,1634192352,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,13,1,21.93324937,1634187288,Regular,92334cca92504e087a15c8ca483c112f4de0e2f5d266049deeca1d1e12169be9
cddffe84ce7c05821a464c34c2ee4d92a2603c1ba2cb1e2c3b6005a9a0fb5883,-1,3,1,8.47500544,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
