tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f03aa57774893c166385899b9b56a42dc7d4ba71fed4a106d2301b21a6ef4f,1,2,1,97.4579997,1537076677,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
690fc90ab098e402d0393704eb132bcb124f99cdb0c4712c2956805629e2d624,1,2,1,97.4579997,1536934514,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
2e73f876f089b87754efd2621e0543c3a616174559f10b13666e761f592e77fa,1,2,1,97.4579997,1536865204,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
79509afac962ad42506b7d048d800b6dc2c7c017e0a39cc54af147143b89818a,1,2,1,97.4579997,1536860665,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,18,1,97.4579997,1536807675,Regular,ad8bb2a13506b192afb7b01f457ecbe9a1bc303ded2aeede8826a2f44ea80e7e
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,17,1,97.4579997,1536807675,Regular,642fd3b3014a417da36d4adb76aa3d6f1d3e2ad72f2d6540d0913cccdcf247dd
aac2612a8242556c851236c8dbbf07b1ae9aa4460e3971fb42a62e2791fa8bd1,1,2,1,97.4579997,1536787997,Vote,26e7b43014de0f0b539e4fbb431806090d0a504cb35f108da5a33e9646b1f38d
ad8bb2a13506b192afb7b01f457ecbe9a1bc303ded2aeede8826a2f44ea80e7e,1,2,1,97.4579997,1536697410,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
642fd3b3014a417da36d4adb76aa3d6f1d3e2ad72f2d6540d0913cccdcf247dd,1,2,1,97.4579997,1536692802,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,15,1,97.4579997,1536635247,Regular,988ea32f67706ee614fe80d039b405aacfebabe9e807454ed410b99dcd1721cd
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,16,1,97.4579997,1536635247,Regular,4245bc7f218e7a38f579d929bf50f234b8b8bf65c01314be77d6af56d4fca467
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,13,1,97.4579997,1536635247,Regular,21b847e39081a7e02961396ec9516ac33048b47eb85e36a0463c7d9a823a5dd0
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,17,1,97.4579997,1536635247,Regular,f7bd33144e68c31a656b18ec851161816260f6b005e9702f252d7652632c31cf
658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c,-1,14,1,97.4579997,1536635247,Regular,e3887ebe5b973f3c181118d1dc77fe876061a058786a9920209d2062a0114b96
21b847e39081a7e02961396ec9516ac33048b47eb85e36a0463c7d9a823a5dd0,1,2,1,97.4579997,1536559546,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
988ea32f67706ee614fe80d039b405aacfebabe9e807454ed410b99dcd1721cd,1,2,1,97.4579997,1536549080,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,15,1,97.4579997,1536548525,Regular,36be283f191304591dd33986c2346d575b04ede52759f26b6aa2783317845037
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,16,1,97.4579997,1536548525,Regular,04e456a06f2233f2735fc789eaf9428b726f3f4b6798907bc094dbc5f145986d
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,14,1,97.4579997,1536548525,Regular,a02578b82823d6fbb54bce971df3762cd94076c4b939cd39afdf4c7805c241ad
e3887ebe5b973f3c181118d1dc77fe876061a058786a9920209d2062a0114b96,1,2,1,97.4579997,1536503320,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
4245bc7f218e7a38f579d929bf50f234b8b8bf65c01314be77d6af56d4fca467,1,2,1,97.4579997,1536482565,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
f7bd33144e68c31a656b18ec851161816260f6b005e9702f252d7652632c31cf,1,2,1,97.4579997,1536477622,Vote,658ce5803f2a57520330b1be21a19e0439f8986aea2e678a17002beac6d4008c
517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39,-1,7,1,97.4579997,1536462174,Regular,449f722f7920f95c44850661e7baaedc7fc8d603439b9afd05b7a986a930929e
517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39,-1,9,1,97.4579997,1536462174,Regular,1f3af1a2b7a5abf7c11096610668757af229c824e527abb049599da763465135
517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39,-1,8,1,97.4579997,1536462174,Regular,0efca7bdd7966fd04f44686dcdcd287d2d25b34fe62e769abae7b87ef8a87c9d
04e456a06f2233f2735fc789eaf9428b726f3f4b6798907bc094dbc5f145986d,1,2,1,97.4579997,1536413048,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
a02578b82823d6fbb54bce971df3762cd94076c4b939cd39afdf4c7805c241ad,1,2,1,97.4579997,1536397318,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,11,1,97.4579997,1536391619,Regular,73784e53c144ee5e29a78a1ca042696cada1044b64a0b17963dcfbdea50be3c0
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,12,1,97.4579997,1536391619,Regular,385624b0da47ebc0b143f1799dd7df947b649e85a114932b4e120814532962a7
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,13,1,97.4579997,1536391619,Regular,7c94e7f29c8165e82b53862b66e2e9e4b5ad12d1d29c96fb34bb1a26d7d3a285
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,14,1,97.4579997,1536391619,Regular,5cd3bcf1d2425dc985708b54f21f570b895aaa6828c85a862527cbfef80d7f2a
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,15,1,97.4579997,1536391619,Regular,dae9ad5e81a1e8ed9edd6bf7809d798a5cd196a17ff4028716b2da6b001c9526
36be283f191304591dd33986c2346d575b04ede52759f26b6aa2783317845037,1,2,1,97.4579997,1536390349,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
0efca7bdd7966fd04f44686dcdcd287d2d25b34fe62e769abae7b87ef8a87c9d,1,2,1,97.4579997,1536367749,Vote,517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39
449f722f7920f95c44850661e7baaedc7fc8d603439b9afd05b7a986a930929e,1,2,1,97.4579997,1536365434,Vote,517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39
1f3af1a2b7a5abf7c11096610668757af229c824e527abb049599da763465135,1,2,1,97.4579997,1536317691,Vote,517e33a3c984aaf90d3acb5600ad09258ea67c206c0e03f5ef23d25d5503cf39
dae9ad5e81a1e8ed9edd6bf7809d798a5cd196a17ff4028716b2da6b001c9526,1,2,1,97.4579997,1536291834,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,8,1,97.4579997,1536289775,Regular,d4b7363f568059d422f9fcb6b2653618a62d62666097f1949473df2c7f42ea4d
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,6,1,97.4579997,1536289775,Regular,3643f4ce3598d3c1229017236ff131fc238de47d281a043f9d0a7beb514dc09e
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,5,1,97.4579997,1536289775,Regular,44691cfa15b735f994eb6991cbeca19c63dad0fbb99c2e550117497fe1957b6d
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,7,1,97.4579997,1536289775,Regular,41e3f825adb1d3ac0c913384d5ec073967ba3137c93bfdeca78f5b132f9c4911
5cd3bcf1d2425dc985708b54f21f570b895aaa6828c85a862527cbfef80d7f2a,1,2,1,97.4579997,1536275938,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
385624b0da47ebc0b143f1799dd7df947b649e85a114932b4e120814532962a7,1,2,1,97.4579997,1536246572,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
73784e53c144ee5e29a78a1ca042696cada1044b64a0b17963dcfbdea50be3c0,1,2,1,97.4579997,1536238713,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
7c94e7f29c8165e82b53862b66e2e9e4b5ad12d1d29c96fb34bb1a26d7d3a285,1,2,1,97.4579997,1536228652,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
3643f4ce3598d3c1229017236ff131fc238de47d281a043f9d0a7beb514dc09e,1,2,1,97.4579997,1536172054,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
44691cfa15b735f994eb6991cbeca19c63dad0fbb99c2e550117497fe1957b6d,1,2,1,97.4579997,1536171077,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
41e3f825adb1d3ac0c913384d5ec073967ba3137c93bfdeca78f5b132f9c4911,1,2,1,97.4579997,1536150757,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
d4b7363f568059d422f9fcb6b2653618a62d62666097f1949473df2c7f42ea4d,1,2,1,97.4579997,1536150462,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b,-1,2,1,97.4579997,1536117400,Regular,de82c57919943a3055dc3adf12b522c02c7da83a934188653bec52329c0f5a7b
8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b,-1,13,1,3.16678906,1536117400,Regular,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,16,1,97.4579997,1536081288,Regular,84d129d8d5486927fd77ad7301b814f0c3ba7db0bd5352f0309046f476e1c202
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,15,1,97.4579997,1536081288,Regular,136d259efc26771b9add8f5cf4240fe096b0dc20f703b5aad708857c9f77e79d
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,14,1,97.4579997,1536081288,Regular,724cc4c5ce8ea5e24bfda76f87076bf73e7c3bf71b79e6eed3c6e07de7b3161b
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,13,1,97.4579997,1536081288,Regular,f9d2aca5e53e17bbda3512b6b9fecfd181b052e1089d33f605fd829e76b4a5a3
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,17,1,97.4579997,1536081288,Regular,2a1f34c2c4aac6fa7514c1d2db9ba0c43cd7e2a73da68dcef5c03e88bdea609d
de82c57919943a3055dc3adf12b522c02c7da83a934188653bec52329c0f5a7b,1,2,1,97.4579997,1536030664,Vote,8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b
84d129d8d5486927fd77ad7301b814f0c3ba7db0bd5352f0309046f476e1c202,1,2,1,97.4579997,1536013746,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
136d259efc26771b9add8f5cf4240fe096b0dc20f703b5aad708857c9f77e79d,1,2,1,97.4579997,1536013423,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
2a1f34c2c4aac6fa7514c1d2db9ba0c43cd7e2a73da68dcef5c03e88bdea609d,1,2,1,97.4579997,1535998136,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
724cc4c5ce8ea5e24bfda76f87076bf73e7c3bf71b79e6eed3c6e07de7b3161b,1,2,1,97.4579997,1535965336,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
f9d2aca5e53e17bbda3512b6b9fecfd181b052e1089d33f605fd829e76b4a5a3,1,2,1,97.4579997,1535949548,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
11a2f8a0c4e5246f47bc8dbc7ba18b57b2d25e2aafc93ddac4e2cbce69bb1e7a,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
170d4448f62f550ab9281a31ac34b00bf320cb30ac03229d5d9f516a41446f3c,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1b6a95c12835ac9a97e0611803648e10c2772369bc0a37ab70e292a2e8934294,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
21c80a8ff232e5dae9aa902b28b69e520883b1cd583fe12b94f26eefcc0f7298,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
36e91b93434c86c9c6e10808e414f7571a0a5feb0136e7dc4b6d2f9c2cd7471e,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
3f909fea1edff43c4f21fad3da21f0653431831aa2699dab5fb3f9e4004938b4,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
47703d2d5d35bef8fffe7df45a1ec4a4639779f7a40601c5f25883de3ac08629,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
48ae3e7da5e8c93e8ec4d22e2da65e5d656702fe207e22297ff19a6aa59e6a14,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
79a54dd3491ddadb0ca9e481aad5be380e5c28c6245d799f2887e233767ea908,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
bc8894c74ed66d5bc02e6326070edbba4adb92b0efbde34ddf3f4e391564faf3,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
c172918a95f2223d2b03711b15c7bbcef1ddfcfc5de2d6718d320cccf8c66f6a,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
c1b176430bdecd6df1364b8c5030e1fd3a25bf28df6f222eda5f4cb055e803ab,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
cbb337ed48734f50754559e9f6ad15c4aa9941329490a730fb0fcf2a4eb84c55,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
ffc950fb184e79fcb49817a1069af6f0964b5bc1a446e905f5bd3b7ac411fadf,-1,0,1,96.25018643,1535873204,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
130781d2f1584c7351fd8c4e4c4f7ca0ba8665841e2c41106f69ff61465acae3,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1c58267c41b11b406a86aeb1d6e44b7a5ce01f94d37f20694c61ebdbe2e21c38,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
34a90345e58a250d0e90a6bb0a7030088e44c4ae7002b34e11596505784db557,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
44fba8a0f4c894d7bbd41e8db2b67c434a25b6ed70ee98ceae03bd3584f93ccc,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
6247219254b952c4aa8cfc1f80f5a82920731d7f0e26c5c7b5c079712cbfe3cc,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
6536bed14c776740e1b228f909e198ff5561b9c522ce264b44a7888488ae2e84,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
6ff67a8a264e4ee33d88da3e2eb5fcc2e90a1b8718a065767582b1387613317c,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
897d109c463defd92653c93c0264eba5ce8006b4d12214473dbfb7a172a3f2a7,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
90d2db41538d3acea0caed5c7163f3657562d8f5a85c74051fe47fbcdf69052e,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
cefbd8c3ae60cd5d6dc2e8d8a87861d24498244d6654546440f24f7cd84a19c1,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
f19905e6d782d27912779752ba6ea960c2324050903a620d156093d056a3db0f,-1,0,1,96.25018643,1535873085,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
238eb1c58f8ed639e68de4178e7ae9a9de7945da6f87bb72e39763a903eabbba,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
4e690d213a409b27ce20e1b8daccdee6aab8601a9b3352ba18015911ae8d90fc,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
583e40c8346be06beb0f680fdcfdb00adc3b5df37735697418dc5239c995add0,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
6e5f36e7da89ff48f9d122ac77002c62181055be60e3f7949542f456e3eebf41,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
88bac29bd675887debe33029c63da4433cef2535e4740189e0d4f1dee58aa8af,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
96a1725d243c495f815397d87f64efde8c1bbc91fed93a9b1a87d8b065509b01,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
9a4f8ed086d4aefe35d84f62f28b1d6378c74540a10f8f6a9f8084404781228b,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a8831016056065551ba4a34fcce56dbd00f534e896698db49fb5a7f96e142c32,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
ebd008294e134fc58ddff53f15c47e4dda9edd6744b9ca96e9ca1eaf3e050602,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
f939e2842100b2b736748339c55dcf2a14dedde53624e4ab8920406cbd12d394,-1,0,1,96.25018643,1535872613,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2b150ac2eaf67bec3092850f7f8869e33d6fc2e4aff5deccf6c09f24fa10329d,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
4da098fcdea08fbf6366d8b4f4c10f3b46935774f18cf1d6bdf6cd13e1d0c6b0,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
51b17b62300222bb9a68d7a4ee469fc972f874df9852021d62d5ea9d7f811cc0,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
7e40c8172aed879e51f55f17e9d6b8d25112a1455b3ff76a7bf50185d07cd4dc,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
88244714bdfd6bd78002b0230ad9130a84e0695d795742d0337f1608b279a98f,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
98c2aab0e406a22edb4ee00e0f860e8fe5efc3e301f471f314b004ea312dcc00,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a4d416491ee8b627b2da736e0011977cfdcc30bc7f678fc2de44e4e8428a3ad9,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
d35262300c6b147910ee1264d0f772e10d9e7923c8cda4869ff556ed54205f6d,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
dcdcde9b5a3f38aa62f446fdc432d40d887a19666477e18503bc84539ad92dfe,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
def9f3c519d5370b9ef2a88a154e24d0ff72f8d82423da3d5a474c9d4d9c7c21,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
e8c1556bbd42498ec0cf72bed565691eb01fef46b3aa97688d7f3538df2f3d3a,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
f16deabef79370aed9f94241409d4a5f1829b1a49d271bdbf7888ad2b36af154,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
ff71fb29c456b8570357b7bb6eb73412ea874e28f5ffd8afd93ed20ca275b591,-1,0,1,96.25018643,1535872228,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
0109ba101622d4d52d6d6add5b965b5cbd67281b6b46740c2e1bf2dcfa45fe47,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1a878cf25c653322f5a657988b8a5a243611c0100fa89413f9dd136c312e4343,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
1d085cc0577a1668d83f17254a9cd3beb32b9a00dbb99a6f3060a56a4694cff6,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2c83ff1ba9ab208bf4d6387d918ae3dccf841710d33cc8810ce7e8cec6dd4a20,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2deec52467c09b205e6e5f0aa233653908739e03d7031d9bd1024508106debdb,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
318b3ca08781b23e66c6ac611b300c8571f4d20a6d1798be6caa436a5713d67a,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
375def98e419d69b56243041147c939b7544320c6bd0359f555d630cd828b998,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
37c4a96c488a389f49485b10a44c958a051d4c6a97212d821d2762e7e2e417f8,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
42040f830e6841be7abce8910832ae2861e08b248961cbff031984eb9703db64,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
429875e95d7ec6e53b5ae6f51a3095959c3ea0be59d9c2e0a2eef3abbaa47cfc,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a0d293b27b4d4fa803cda4c3eddb420a9a405ea539fa027acef2df3a010b1e59,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a9cfbe50f5d83725a9e42ceee583f3287fd282fda6db65aab838a70be4c3dda7,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
bf27cdf0a2dd858dd1c08b2100db9276f80d460fb1e31f8b4718fda79243fdb1,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
bf944f21113faeb054738907ac7f9e27531cfe2608a946b19f7ea023a2f0d488,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
ce5194e12f434748889e512b481274149e5c500c369461d0f68ab5490ebd4947,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
e40a7cfc1af6162ac3a5fc141d8dcb91724a7460006e6a61103d64a6b4554813,-1,0,1,96.25018643,1535872051,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
051f2fd6a09f4cfc12144d87939fc8e1a1b727181ccbf777375c2dd3f8ef4685,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
087be5e4996f6a5b35ec72f17472b57e9b8a13c38359dc4ab9af6edb856ae7f3,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
0e5deb0a80ec221cf66160a9880753a9a8dea2eeda6ad1ac3ab7a70da5d92424,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
19ae45dd4d2671158ea307726e60bf99bd44a68681e94a181dad7eeed3253b9c,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2f3e4c5a502c3b6a2188f91b32776eaae739aee83d3e3da6d4e2fa55a252e58b,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
3012df2fc8b56683ab43e38df1009f5210acd6278fbb8a12278a3a0c79e6f9c3,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
3eaf72346c5dc1b51fbc541c4057ffd3697d2b7af0ade72a209b1f5f0c549c28,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
537306d51bae87d641e37bb284b037c38ba5f615099e779babd478170339af5d,-1,0,1,96.25018643,1535871707,Ticket,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
