tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,42,1,0.12069235,1676065453,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,21,1,0.12163783,1676062680,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,47,1,0.12282803,1676059275,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,22,1,0.12379902,1676057227,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,35,1,0.12375672,1676057227,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,3,1,0.12456621,1676054856,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,23,1,0.12816505,1676045229,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,49,1,0.12788805,1676045229,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,36,1,0.12793679,1676045229,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,11,1,0.12801178,1676045229,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,15,1,0.12843912,1676045229,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,38,1,0.12970214,1676041606,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,12,1,0.12933103,1676041606,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,20,1,0.12953838,1676041606,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,40,1,0.12996027,1676040030,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,2,1,0.13058324,1676038852,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,23,1,0.13070943,1676038225,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,11,1,0.13099551,1676038225,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6,-1,33,1,0.1312884,1676036190,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,47,1,0.13197728,1676035482,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,38,1,0.13201168,1676035482,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,12,1,0.1325793,1676033227,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6,-1,11,1,0.13281765,1676032563,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,0,1,0.13374503,1676030308,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,15,1,0.13461973,1676027629,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98,-1,47,1,0.13507902,1676026277,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,46,1,0.13613785,1676022814,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,24,1,0.13679467,1676021079,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,24,1,0.13768413,1676019292,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86,-1,25,1,0.13958802,1676012998,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,27,1,0.13998976,1676011929,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,24,1,0.14436898,1675998613,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,32,1,0.14498171,1675996248,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,30,1,0.28480582,1675731537,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,38,1,0.30286229,1675713621,Regular,7420913bc6a3b08dc121b19cdbc0047b3f89e61d9d9225b3c3df25983480925e
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,21,1,0.01172038,1659670429,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,55,1,0.04302166,1659583460,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,134,1,0.10533918,1659495742,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,15,1,0.1025752,1659408780,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,46,1,0.118192,1659319274,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,81,1,0.10803069,1659236531,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,9,1,0.09268906,1659151504,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,16,1,0.14498171,1659065615,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,64,1,0.10150093,1658972214,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,122,1,0.05617508,1658891152,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,12,1,0.06534172,1658803910,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,10,1,0.0677501,1658712925,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,44,1,0.05430352,1658630081,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,120,1,0.05021278,1658549236,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,91,1,0.05012444,1658453574,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,17,1,0.05008454,1658368736,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,155,1,0.03160225,1658290753,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,154,1,0.04458854,1657943309,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,29,1,0.04907146,1657854203,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,47,1,0.04579924,1657763973,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,38,1,0.0375988,1657680601,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,151,1,0.03816447,1657589097,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,127,1,0.03697836,1657500893,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,29,1,0.03950131,1657414509,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,29,1,0.03603921,1657333727,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,56,1,0.04864062,1657246577,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,146,1,0.05165637,1657159628,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,116,1,0.04891048,1657074429,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,144,1,0.04541023,1656989872,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,108,1,0.0421123,1656900271,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,65,1,0.04452454,1656814669,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,30,1,0.04631587,1656731470,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,71,1,0.0495872,1656641241,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,162,1,0.04008014,1656556029,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,48,1,0.04875621,1656465680,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,29,1,0.01578311,1652407729,Regular,48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,315,1,0.04685789,1652322998,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,198,1,0.03222135,1652239261,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,174,1,0.02263232,1652152092,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,0,1,0.04046956,1652067419,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,99,1,0.09764626,1651979102,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,54,1,0.0838952,1651891812,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,113,1,0.12282803,1651807400,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,75,1,0.12379902,1651718013,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,85,1,0.12788805,1651633187,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,94,1,0.10363357,1651549826,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,111,1,0.10301304,1651459647,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,29,1,0.12996027,1651379594,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,50,1,0.1325793,1651293298,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,136,1,0.12069235,1651200161,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,19,1,0.13058324,1651116137,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,62,1,0.13099551,1651027138,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,153,1,0.11505698,1650940190,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,130,1,0.13197728,1650855532,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,61,1,0.12793679,1650775755,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,61,1,0.1107957,1650682865,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,153,1,0.11841031,1650596747,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,104,1,0.12801178,1650513134,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,100,1,0.12816505,1650422797,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,3,1,0.12051386,1650342318,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,119,1,0.08745774,1650251378,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,106,1,0.04934978,1650166840,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,44,1,0.11910884,1650086528,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,67,1,0.13958802,1649992527,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,40,1,0.14436898,1649910766,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,130,1,0.10641242,1649819867,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,142,1,0.11620075,1649738076,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,23,1,0.0884177,1649648211,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,136,1,0.11786934,1649558651,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,109,1,0.13679467,1649477399,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,158,1,0.12970214,1649387202,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,117,1,0.13461973,1649301205,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,45,1,0.13613785,1649212693,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,41,1,0.12375672,1649138092,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,191,1,0.1312884,1649044816,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,167,1,0.13070943,1648957979,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,37,1,0.13998976,1648871780,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,171,1,0.12953838,1648783377,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,91,1,0.13507902,1648700467,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,88,1,0.12163783,1648612468,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,2,1,0.11619956,1648523117,Regular,247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,29,1,0.12456621,1648439013,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,61,1,0.12843912,1648356223,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,126,1,0.13201168,1648266261,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,22,1,0.13374503,1648175879,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,30,1,0.13768413,1648094617,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,165,1,0.13281765,1648002429,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,169,1,0.12933103,1647918226,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,18,1,0.08049457,1647831450,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,113,1,0.08395795,1647747600,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,67,1,0.08896119,1647664311,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,37,1,0.08944198,1647574603,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,71,1,0.07387012,1647488292,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,164,1,0.07846174,1647400948,Regular,d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,16,1,0.09638862,1647313827,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
