tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038e10f336a27bc736e747ab9e4185b3e4b90e41823672cc25eed13ff2eb531e,1,1,1,0.984625,1488740222,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
a1cd21edb3d29f626f667cec985889fa25a3f17589cd67340c3f955c96df554a,1,0,1,0.98442,1488620388,Regular,ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330
b301300e3e21a0339ed5bb893e874b77d892c7fee1b7b7c6919172cd2185bcbd,1,0,1,0.984306,1488509720,Regular,f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9
28eaec98b53bd7b348c5e98dd5d88a7da567a0787345c782c98ef09b0c1a350a,1,1,1,0.983511,1488394371,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
34ae7eeaeccb42ed700ca2b51bf78c093be3a454026e9cea3824f77b5afdd4e7,1,0,1,0.981001,1488246342,Regular,85b4c12cc87b85e2b3cac03a269571038372ee548eceac72e1b28263832f2404
9e2ba56a628b2a8201c8aa4856dc4f085721504cf8e6a36f6eeaf2b534c5c1f8,1,0,1,0.985171,1488133733,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
d3b087659cc02434dc373f803bed6da9a5c04b673054862ef97dabfa7c3aee69,1,0,1,0.981679,1487991999,Regular,0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896
90302c66e5b8146de6aac3a0f7a056f929440992a5f4f3479e94d0e3e3afe148,1,0,1,0.98314,1487864693,Regular,4199d6d4f89768ea3988155e57ca6d766a5fa34d3281ff4d52f85490e6dbfaa9
0bf3755671abe258257b625fb286dd87bd716a9093d8d2c2e6bbb007f8c0b064,1,1,1,0.98529,1487749258,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
46def491909e614bf60efb5cc494d054c9b7b2a4d9d0d8d86090d83eb0aba54c,1,1,1,0.986679,1487624598,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
37d432a91c49d0345ec9eed740b62253db341f04be345e0804f8884dce1d58de,1,0,1,0.984361,1487494491,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
5edcf753994a458362b1c5cbcb8724dd6a2735792e8783fac15b3f12c75b14d6,1,1,1,0.980711,1487351314,Regular,cf4e13c8e1e2bcc8558a35d360b2190e14cbcd42c3af2522870542a80f05abc5
915517e869442f340e89415a2d2fa388bac9078bbe8da7daed51f9f3a675d458,1,1,1,0.983736,1487224002,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,39,1,0.980144,1487104224,Regular,131ccdfaab6acbe3f0de659e4e46503cb8d500088e6d30e3ea53f2c5db1ad7c5
53e53c6a5ea9a36245312634333037fe15f42f45d7694f70be30a4d7c34ef48b,1,0,1,0.981624,1487101577,Regular,16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55
f86b9ae852af6125258ba811db2282c480cff645405c23e2a716b33b6ea6867b,1,0,1,0.982115,1487016295,Regular,fe849a491d1a391bfefe4d7973607e59b67d2e4eaf939bb5b64fd94ba08ddd75
131ccdfaab6acbe3f0de659e4e46503cb8d500088e6d30e3ea53f2c5db1ad7c5,1,1,1,0.980144,1486916110,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
e31979c05353ef2b9d512af2c22715da8f314f150240787df3c86dad466f6b64,1,1,1,0.983596,1486816197,Regular,d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,50,1,0.980507,1486754222,Regular,8c5d42835082428848ce8a02e2488bcdb9f7295487f6f95f08365f16599a6bb8
8c5d42835082428848ce8a02e2488bcdb9f7295487f6f95f08365f16599a6bb8,1,1,1,0.980507,1486663925,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
1c87860fc3ab2a5c956a2f039d3f0ca599bece9178b2f42f8aba18393c2ad849,1,0,1,0.983696,1486531684,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305,-1,4,1,0.51899568,1486454269,Regular,17e4ec0ce581082f630b6e2e671ce851c9eddfc283af8ce9e175225ad59aa80e
17e4ec0ce581082f630b6e2e671ce851c9eddfc283af8ce9e175225ad59aa80e,1,0,1,0.51899568,1486451884,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
