tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,524,1,0.20242284,1631154869,Regular,34d3c826c7f979d0d17f6cf09cd49ec84ec2af9dbdfa056b839eff75bd865fb7
a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c,-1,6,1,0.16843513,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b5ca3a006178612e5c8093f93d9c9b79dce8ae245298936940fc9c51d7269269,-1,8,1,0.19781513,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,508,1,0.16843513,1631068319,Regular,a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,365,1,0.19781513,1630982153,Regular,b5ca3a006178612e5c8093f93d9c9b79dce8ae245298936940fc9c51d7269269
fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21,-1,5,1,0.20343088,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,155,1,0.20343088,1630895386,Regular,fda6bb07af78dadc1fa9fc496e0b2dc9b37edf7f63580a55a9b0c4775ff85b21
e28014eb25e050f9091f06005410c22902c12208ec466eae1e21a7cc50193860,-1,5,1,0.17917761,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,96,1,0.17917761,1630809105,Regular,e28014eb25e050f9091f06005410c22902c12208ec466eae1e21a7cc50193860
42ab602cfca4526faff48a93a2d21c616a4254ef3651238a0dc32754db581ab4,-1,2,1,0.19927352,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,6,1,0.19927352,1630722702,Regular,42ab602cfca4526faff48a93a2d21c616a4254ef3651238a0dc32754db581ab4
a555cd8cc36b1e35fd6135ed553227d4c788e1189dbedc805b12f9d598f86ab4,-1,8,1,0.22973506,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,174,1,0.22973506,1630636416,Regular,a555cd8cc36b1e35fd6135ed553227d4c788e1189dbedc805b12f9d598f86ab4
b67b7d312e522e04fe1da16e83c237ea405cd363dbb868fb244c8ff69aedaef0,-1,9,1,0.19173172,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4,-1,6,1,0.18967312,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,48,1,0.19173172,1630550216,Regular,b67b7d312e522e04fe1da16e83c237ea405cd363dbb868fb244c8ff69aedaef0
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,88,1,0.18967312,1630463446,Regular,d78dbd5aa0605318551c15b2871c7da78af12cc2c4b91392660351c504eac1f4
ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c,-1,1,1,0.21790066,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,574,1,0.21790066,1630377393,Regular,ec47c299df3d7c1dd526aa2c5ca5f21393415c9367e6fd476e16ebd57be0175c
cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a,-1,2,1,0.22301639,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,415,1,0.22301639,1630290672,Regular,cd3b77ed607829e5af05095a3deac2ab0b270a236a04813fe3043f850753a77a
616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa,-1,8,1,0.19960791,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,561,1,0.19960791,1630204423,Regular,616b58f12a97f364a115bab5b54dd0182bdef23c37fe6b744d4040c1c1a329fa
0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff,-1,4,1,0.14901939,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,71,1,0.14901939,1630118796,Regular,0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff
b32ee5f20c7d87dcfe134097b5c5f68ddadd638d9807bd583283fb2e9c533622,-1,0,1,0.18980072,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,564,1,0.18980072,1630031477,Regular,b32ee5f20c7d87dcfe134097b5c5f68ddadd638d9807bd583283fb2e9c533622
797babd30df4f88bae0b2a6fca66523e439737b653683c784d5bf8e06d252178,-1,9,1,0.20745234,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,210,1,0.20745234,1629945147,Regular,797babd30df4f88bae0b2a6fca66523e439737b653683c784d5bf8e06d252178
1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849,-1,1,1,0.20462286,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,628,1,0.20462286,1629858920,Regular,1151fe2f33d5688c5a0a8b540365b4c46e0900f2293aef48878bef60e6e54849
045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab,-1,7,1,0.19495298,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,12,1,0.19495298,1629772330,Regular,045d6ae2e06abc94747222c1e35e1a51e6212302b8f45e4c6e320374ddc6f9ab
2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de,-1,7,1,0.19882564,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,76,1,0.19882564,1629685882,Regular,2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de
6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa,-1,8,1,0.22000916,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,48,1,0.22000916,1629599589,Regular,6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa
dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26,-1,1,1,0.23286785,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,162,1,0.23286785,1629513112,Regular,dc00575013942647d0706cf9e4d273afa58618664517a52217333e12de07da26
9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413,-1,0,1,0.20354635,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,157,1,0.20354635,1629426714,Regular,9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413
9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b,-1,4,1,0.24690648,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,530,1,0.24690648,1629340239,Regular,9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b
7b975b97a91dc2f6cefb9bfc373921658f5b4e839cff728223dbd5a54d224f81,-1,1,1,0.31619299,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,45,1,0.31619299,1629254184,Regular,7b975b97a91dc2f6cefb9bfc373921658f5b4e839cff728223dbd5a54d224f81
17cf1f2f2c96810e582860cca6d4fdf7402956206ac9c498acc372f2f27cf1c7,-1,0,1,0.29887892,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,506,1,0.29887892,1629167675,Regular,17cf1f2f2c96810e582860cca6d4fdf7402956206ac9c498acc372f2f27cf1c7
e72b95e309682a909d219d1e4394006fc27121cfcc177691a9be2b8b78b5369f,-1,4,1,0.27696657,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,352,1,0.27696657,1629081499,Regular,e72b95e309682a909d219d1e4394006fc27121cfcc177691a9be2b8b78b5369f
d58e6cfff54b82d2e8c4f49174b19af4a1af2b29a54bfdfe975b6e42f9f489e0,-1,8,1,0.30184461,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,459,1,0.30184461,1628994832,Regular,d58e6cfff54b82d2e8c4f49174b19af4a1af2b29a54bfdfe975b6e42f9f489e0
91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85,-1,9,1,0.36847069,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,654,1,0.36847069,1628908745,Regular,91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85
ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4,-1,1,1,0.33159275,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,77,1,0.33159275,1628822290,Regular,ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4
5f277e08e3905012d403db2643c98c127f52255ecabc4127e908594187fcfa03,-1,5,1,0.17573851,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
28a4c2628ae9a2405b0847cd70492880978fb59436ecb1c5f93fbd8b7970710a,-1,0,1,0.23927523,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,296,1,0.17573851,1628735554,Regular,5f277e08e3905012d403db2643c98c127f52255ecabc4127e908594187fcfa03
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,294,1,0.23927523,1628660703,Regular,28a4c2628ae9a2405b0847cd70492880978fb59436ecb1c5f93fbd8b7970710a
da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9,-1,9,1,0.24401448,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,152,1,0.24401448,1628562973,Regular,da2fe1c3cfba1b46c6822f0b162e57288a25c6624320b7e65feb59051c4562e9
59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55,-1,6,1,0.24143663,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,423,1,0.24143663,1628476222,Regular,59758d7ab6e9aebbd827e400831d42c956353d68b482692a2cc4bd75586fcc55
5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8,-1,1,1,0.25583488,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,186,1,0.25583488,1628389792,Regular,5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8
657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c,-1,3,1,0.24142635,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,339,1,0.24142635,1628303646,Regular,657c21fb0da95a898daef15a77bca0f59071e195d0963d4d056b938bce6d466c
3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6,-1,8,1,0.23842114,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,198,1,0.23842114,1628217270,Regular,3f83c19b5344888cba10516555fdd9fc7047ea96b0c8759a2f154388035556b6
b0be7720186c3a1a7f82ca1b8369c6461de3ee5a4ded9c94cca2c954c983fbb4,-1,6,1,0.25046897,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,307,1,0.25046897,1628130686,Regular,b0be7720186c3a1a7f82ca1b8369c6461de3ee5a4ded9c94cca2c954c983fbb4
31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b,-1,1,1,0.27009923,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,261,1,0.27009923,1628047996,Regular,31330df2998215d10f89fde0579298e667e25fee3bb111f293b605c8ae39362b
71663c84fd32c07f75c45b65ba79a91cd6d678b40a0071fd687c5fdf767255e6,-1,3,1,0.22907825,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,194,1,0.22907825,1627957808,Regular,71663c84fd32c07f75c45b65ba79a91cd6d678b40a0071fd687c5fdf767255e6
931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c,-1,0,1,0.10725976,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,165,1,0.10725976,1627871380,Regular,931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c
748613e42acbaf8b1fea211fe944adbc500eca79e776124b4227830d9ffef8c9,-1,0,1,0.26132905,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,234,1,0.26132905,1627785308,Regular,748613e42acbaf8b1fea211fe944adbc500eca79e776124b4227830d9ffef8c9
60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2,-1,3,1,0.25500045,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,487,1,0.25500045,1627698722,Regular,60bf1acabc9b688f92c56830ba357351d21f3b08d76cebe12179333720e885f2
2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9,-1,0,1,0.27732506,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,254,1,0.27732506,1627612441,Regular,2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9
32e17b3675992be619c6a8dc65a870ebc0134adb3d388076e528a48d231ae36b,-1,6,1,0.26387735,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,536,1,0.26387735,1627526310,Regular,32e17b3675992be619c6a8dc65a870ebc0134adb3d388076e528a48d231ae36b
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,0,1,0.26021135,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,558,1,0.26021135,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc,-1,6,1,0.23088113,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,225,1,0.23088113,1627353487,Regular,df89778ffa5f92cdb790e524e92ee4ce43cfe844a0f9418dce7abef17078a8dc
36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e,-1,9,1,0.23212898,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,238,1,0.23212898,1627268703,Regular,36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e
fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9,-1,7,1,0.32531982,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,490,1,0.32531982,1627180536,Regular,fabc0d45ae82261d13ddd543095d3ccc216137a8dc8d7de588dab58c2cb9e3d9
05833e9701d96e067cf4e48ba4bdb896263d94c47a3af3411668142e89bd78bf,-1,0,1,0.32452804,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,112,1,0.32452804,1627008370,Regular,05833e9701d96e067cf4e48ba4bdb896263d94c47a3af3411668142e89bd78bf
61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68,-1,4,1,0.30908676,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,60,1,0.30908676,1626921796,Regular,61e80fc790f2f31334afe770ad044aa132b3b26736909666147fcb28c229be68
d4112d8406fedef70fa9c83d851424777da4a09f1cb700c86bfe008757d48af6,-1,0,1,0.3630788,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,174,1,0.3630788,1626834705,Regular,d4112d8406fedef70fa9c83d851424777da4a09f1cb700c86bfe008757d48af6
fad7c30c78b227d8ce3d834ff8ec7ed993dc9aa2a739d94911519b40a7d4b928,-1,6,1,0.42394123,1626811599,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,608,1,0.42394123,1626748307,Regular,fad7c30c78b227d8ce3d834ff8ec7ed993dc9aa2a739d94911519b40a7d4b928
bb8d953cce00769267ad9335e2305de5f5bbb0e42c0a44f045e815c84f67c852,-1,6,1,0.42073208,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,234,1,0.42073208,1626661889,Regular,bb8d953cce00769267ad9335e2305de5f5bbb0e42c0a44f045e815c84f67c852
1336ba5ba3f470dbb4bd7a1f15962726a4099803d16d21636b40e2b0590f113c,-1,6,1,0.30546235,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492,-1,1,1,0.27448987,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,342,1,0.30546235,1626575581,Regular,1336ba5ba3f470dbb4bd7a1f15962726a4099803d16d21636b40e2b0590f113c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,299,1,0.27448987,1626490591,Regular,512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492
105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f,-1,1,1,0.30479882,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,512,1,0.30479882,1626402647,Regular,105690dc4d91e7cc29b420fae0cd0b8e46e008b7b8cafc85cfa79c3d1747992f
5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3,-1,3,1,0.24738481,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,332,1,0.24738481,1626316734,Regular,5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3
bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa,-1,1,1,0.21612188,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,335,1,0.21612188,1626230015,Regular,bccad6502338fea6b4613356312f4b8d5d7863d6664bcd1c1f6ea8a6c2eb99aa
b4617a3130b8f8876c3a9e3861218f080f1cbd30a9bbae055123a8af36a377f1,-1,4,1,0.28588679,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,213,1,0.28588679,1626144288,Regular,b4617a3130b8f8876c3a9e3861218f080f1cbd30a9bbae055123a8af36a377f1
14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b,-1,0,1,0.28132481,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,367,1,0.28132481,1626057026,Regular,14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b
27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93,-1,0,1,0.39149451,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,394,1,0.39149451,1625970570,Regular,27ec91ea78b0828bcb2ae17db1adc6d19e849f3ad1bf861e1fb2f4004b07aa93
d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5,-1,3,1,0.33032451,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,157,1,0.33032451,1625884244,Regular,d3efb75e7155055de2a2f398ec75e2f007ea45d4e25fea459a175b432f1482b5
c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef,-1,1,1,0.49427681,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,86,1,0.49427681,1625797772,Regular,c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef
a721d8a7a9c7b92785dc51fa7be02b23526e6fc275994a46eac2b45fd29c704f,-1,9,1,0.52733225,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,322,1,0.52733225,1625711412,Regular,a721d8a7a9c7b92785dc51fa7be02b23526e6fc275994a46eac2b45fd29c704f
ff86397a91f462210bfe0badd7cbc22a8a33b403fbe613117142189a8c15e8c0,-1,4,1,0.19734191,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,438,1,0.19734191,1625625987,Regular,ff86397a91f462210bfe0badd7cbc22a8a33b403fbe613117142189a8c15e8c0
931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7,-1,7,1,0.23636678,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,300,1,0.23636678,1625538774,Regular,931859e3da12dc5a0bbc7975b7c611f2982a2cf6a43cd23934784ad31975bdf7
