tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,72,1,0.10439491,1477610230,Regular,61fd9b411c6af6e22a7bde6d38cd31f28158106e42a8d6347fa336e9a61161e8
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,-1,4,1,0.10622552,1477513095,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,13,1,0.10622552,1477511721,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,16,1,0.12276589,1477431708,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,31,1,0.12276589,1477413188,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,4,1,0.09905648,1477261744,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,98,1,0.09905648,1477250372,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,14,1,0.10842933,1477129758,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,33,1,0.10842933,1477109099,Regular,51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662
f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5,-1,3,1,0.10587105,1477001586,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,5,1,0.10587105,1477000513,Regular,f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5
eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef,-1,0,1,0.10099606,1476895224,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,78,1,0.10099606,1476892034,Regular,eeedd226b891f420f383f274097d704dd5b45659eb7eb0cc5ddd68d86c5e41ef
01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44,-1,9,1,0.11064063,1476794993,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,5,1,0.11064063,1476793497,Regular,01150ae9ed0926780e09d9b4461e763bdbd3c30f653ba8a793c133d569cd7a44
6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584,-1,1,1,0.02571877,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,91,1,0.02571877,1476640963,Regular,6d96bb9d010ad22ba718779e73b93c58c7bda9e3ae3130af9d3eba4684db4584
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,9,1,0.10606299,1476628607,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,98,1,0.10606299,1476617750,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,4,1,0.10508118,1476498704,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,37,1,0.10508118,1476487549,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,1,1,0.1000523,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,55,1,0.1000523,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446,-1,5,1,0.11333495,1476270245,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,13,1,0.11333495,1476269365,Regular,aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,1,1,0.10514973,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,28,1,0.10514973,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
