tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,21,1,0.5945701,1574417170,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,31,1,0.53360108,1574417170,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,42,1,0.76676929,1574417170,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,43,1,0.78887183,1574417170,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,25,1,0.78887183,1574386406,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,34,1,0.5945701,1574298557,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,54,1,0.53360108,1574212867,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,47,1,0.76676929,1574127769,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,11,1,0.56177684,1574075292,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,21,1,0.56177684,1574037864,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,17,1,0.58823297,1573725955,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,72,1,0.58823297,1573606459,Regular,8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,24,1,0.21291396,1573524251,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,34,1,0.69699367,1573524251,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,9,1,0.21291396,1573437777,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,70,1,0.69699367,1573348084,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,31,1,0.43367229,1573297327,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,13,1,0.52605584,1573297327,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,35,1,0.43336016,1573297327,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,22,1,0.52605584,1573261423,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,33,1,0.46753612,1573124922,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,39,1,0.4173719,1573124922,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,75,1,0.46753612,1573095242,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,18,1,0.4944811,1573093278,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,23,1,0.44526981,1573093278,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,22,1,0.47138901,1573093278,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,47,1,0.47138901,1573002134,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,35,1,0.69033848,1572948713,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,16,1,0.39468688,1572948713,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,56,1,0.39468688,1572917397,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,0,1,0.69033848,1572829164,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,1,1,0.66179902,1572798806,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,36,1,0.66179902,1572751958,Regular,01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,71,1,0.4173719,1572661936,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,33,1,0.43336016,1572569522,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,5,1,0.43367229,1572485836,Regular,722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,45,1,0.44526981,1572400025,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,80,1,0.4944811,1572311503,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,14,1,0.39536269,1570874891,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,8,1,0.55972072,1570874891,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,44,1,0.39536269,1570842359,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,44,1,0.33385547,1570789115,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,30,1,0.35657691,1570789115,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a,-1,15,1,0.40270435,1570789115,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,30,1,0.40270435,1570758846,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,21,1,0.35657691,1570671083,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,33,1,0.33385547,1570583939,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,75,1,0.55972072,1570498580,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227,-1,1,1,0.55199899,1570442171,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,47,1,0.55199899,1570418805,Regular,04df2de6ec70f773c58a5f86da73ed7445565b547b2470ecfd2ee168c0d67227
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,40,1,0.10654409,1570038189,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,0,1,0.10428834,1568397044,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,36,1,0.10654409,1568076171,Regular,1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,41,1,0.17881248,1566382324,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,51,1,0.17881248,1566261522,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,41,1,0.16880968,1566091124,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,51,1,0.10428834,1565921261,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,83,1,0.1009216,1565318394,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,55,1,0.17773601,1565227800,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,34,1,0.17703842,1565052101,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,87,1,0.18620859,1564884692,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,118,1,0.18872463,1564708137,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,53,1,0.10257915,1559875693,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,46,1,0.21534375,1558929306,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,125,1,0.21534375,1558840607,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
