tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aec9924a34e026a7d048b1dd61b3ee85deded17a804296b4465c3c83e27b4f4,-1,13,1,0.2008597,1533921429,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96,1,21,1,0.2008597,1533816665,Regular,2aec9924a34e026a7d048b1dd61b3ee85deded17a804296b4465c3c83e27b4f4
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,12,1,0.20281179,1533675929,Regular,2aec9924a34e026a7d048b1dd61b3ee85deded17a804296b4465c3c83e27b4f4
8e304a1f5d0a63be06e236178e38a1f520689689fefee9d5633b0ce391cc744e,-1,11,1,0.20093735,1533638213,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
8e304a1f5d0a63be06e236178e38a1f520689689fefee9d5633b0ce391cc744e,-1,7,1,0.20017853,1533638213,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e,1,18,1,0.20017853,1533532496,Regular,8e304a1f5d0a63be06e236178e38a1f520689689fefee9d5633b0ce391cc744e
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,27,1,0.20093735,1533377624,Regular,8e304a1f5d0a63be06e236178e38a1f520689689fefee9d5633b0ce391cc744e
7d730239ee128440306ae44844d1b99f765aa2e8c5a64261dd25e3df76d54e43,-1,6,1,2.00657968,1532387652,Regular,8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede
7ff48888f4f15a678ae1d02fc46a9d8099b82329d6df8f589a250daa8e15bdb2,-1,12,1,0.20242706,1532175016,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
7ff48888f4f15a678ae1d02fc46a9d8099b82329d6df8f589a250daa8e15bdb2,-1,6,1,0.2026721,1532175016,Regular,b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,6,1,0.20242706,1532039760,Regular,7ff48888f4f15a678ae1d02fc46a9d8099b82329d6df8f589a250daa8e15bdb2
8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede,1,14,1,2.00657968,1532013744,Regular,7d730239ee128440306ae44844d1b99f765aa2e8c5a64261dd25e3df76d54e43
b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29,1,5,1,0.2026721,1531903553,Regular,7ff48888f4f15a678ae1d02fc46a9d8099b82329d6df8f589a250daa8e15bdb2
8eade33de416d3efd7431d18e1f42b405accc0fab46a952fefe6dc253feacfdf,-1,19,1,0.20390457,1531861920,Regular,c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea
8eade33de416d3efd7431d18e1f42b405accc0fab46a952fefe6dc253feacfdf,-1,17,1,0.2013435,1531861920,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,0,1,0.2013435,1531382110,Regular,8eade33de416d3efd7431d18e1f42b405accc0fab46a952fefe6dc253feacfdf
c121b9d3b6026055c491e39d67dfd3ee9cb161332957ae964ada92adddc047ea,1,10,1,0.20390457,1531266979,Regular,8eade33de416d3efd7431d18e1f42b405accc0fab46a952fefe6dc253feacfdf
1ceaa4723381fa3491814b1d210446437a1fb7da3ac8941b6d5d36da6dc03df0,-1,0,1,0.20245114,1531158103,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,2,1,0.20245114,1531148787,Regular,1ceaa4723381fa3491814b1d210446437a1fb7da3ac8941b6d5d36da6dc03df0
74f226bb31c719531be716d42e436dbce16ccdb522ae875bb2962ec88f94d901,-1,3,1,0.2010292,1531048895,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
74f226bb31c719531be716d42e436dbce16ccdb522ae875bb2962ec88f94d901,-1,5,1,0.20508979,1531048895,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,32,1,0.20508979,1531041279,Regular,74f226bb31c719531be716d42e436dbce16ccdb522ae875bb2962ec88f94d901
316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33,1,34,1,0.2010292,1530907518,Regular,74f226bb31c719531be716d42e436dbce16ccdb522ae875bb2962ec88f94d901
88cb64bca473f0c13d76123749f48b7cd597f3b5261240384048bd6495641fb1,-1,3,1,0.20241148,1530868656,Regular,c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464
c66c06ed2783c0347c88b8c721998a02848e7a0a4eb4d8c12f70cb30cc17d464,1,6,1,0.20241148,1530799842,Regular,88cb64bca473f0c13d76123749f48b7cd597f3b5261240384048bd6495641fb1
a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e,-1,21,1,0.20475709,1530703163,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e,-1,5,1,4.07593181,1530703163,Regular,a87d71d07c5668e2d377d3d075e183a94f964d4614687f648fc2541b1a8fd45c
a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e,-1,12,1,0.20584837,1530703163,Regular,e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,7,1,0.20584837,1530686670,Regular,a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e
a87d71d07c5668e2d377d3d075e183a94f964d4614687f648fc2541b1a8fd45c,1,1,1,4.07593181,1530510476,Regular,a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,38,1,0.20475709,1530471284,Regular,a959d3d35e5b4b8d720b540b75740a47851e3b022952f39a660950bd80fb143e
c0451a802d765f5812005402bf6fef3607f777fb2ed6515bb5d5b299ad98e6e3,-1,3,1,0.20143721,1530387065,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,13,1,0.20143721,1530366413,Regular,c0451a802d765f5812005402bf6fef3607f777fb2ed6515bb5d5b299ad98e6e3
a063185738336191202d5337af829608d04c48245b9564ed4322bddd96dfa17b,-1,4,1,2.07407589,1529615638,Regular,77e818750f566be3ebf33d693ba999155b0c2f27ef293fdba7ade76c9d7d9a62
77e818750f566be3ebf33d693ba999155b0c2f27ef293fdba7ade76c9d7d9a62,1,0,1,2.07407589,1529532222,Regular,a063185738336191202d5337af829608d04c48245b9564ed4322bddd96dfa17b
bd0483649d76e6e9dcf2ce9144d7d5abba556f7ad502b46c6c5506443b2961e5,-1,1,1,2.17851064,1529273432,Regular,e4c7436e467a22c2a4f20e75756c86d956ca916029e8af884b46980adb613210
e4c7436e467a22c2a4f20e75756c86d956ca916029e8af884b46980adb613210,1,1,1,2.17851064,1529212599,Regular,bd0483649d76e6e9dcf2ce9144d7d5abba556f7ad502b46c6c5506443b2961e5
2c5d158d7ec6adac6b0d6371ba9b4be711bd6927c0ffab32afcd6890086974f7,-1,2,1,4.01450434,1528905018,Regular,f9c9cc42af16e399418f559c184247ac6db53014d8793ac5920775c4ee8c146a
f9c9cc42af16e399418f559c184247ac6db53014d8793ac5920775c4ee8c146a,1,0,1,4.01450434,1528837883,Regular,2c5d158d7ec6adac6b0d6371ba9b4be711bd6927c0ffab32afcd6890086974f7
bf1933630f915d7e555c08f358761119b7832bb65ab02b53882dfdf4593f17be,-1,4,1,2.00598681,1528487850,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,17,1,2.00598681,1528323029,Regular,bf1933630f915d7e555c08f358761119b7832bb65ab02b53882dfdf4593f17be
54f3107e04fa3313c31af69cd8d48a0518940e91df12614a7e4c8468bac1374f,-1,4,1,0.20350607,1528321897,Regular,86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890
86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890,1,2,1,0.20350607,1528317163,Regular,54f3107e04fa3313c31af69cd8d48a0518940e91df12614a7e4c8468bac1374f
94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d,-1,7,1,0.20764184,1528272598,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d,-1,0,1,0.20179995,1528272598,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d,-1,10,1,0.20536335,1528272598,Regular,2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,6,1,0.20179995,1528268127,Regular,94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,11,1,0.20764184,1528219978,Regular,94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,13,1,0.20536335,1528167158,Regular,94509bf0a0d52b9a97f995634e831eededfa0b821abe0e5cefef6f8a57e6e77d
8122e308290a42d0ec9cd04141bf9e6de284b38561280b801d00fd951db38f29,-1,4,1,0.20424742,1528147204,Regular,f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469
f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469,1,15,1,0.20424742,1528112950,Regular,8122e308290a42d0ec9cd04141bf9e6de284b38561280b801d00fd951db38f29
ac88ccc0a9516b7775492d18f49471a570502284ea6e3fedaa36e9c4b2536f73,-1,1,1,2.01087992,1528016966,Regular,fb7447defb66b493f921cbbc5d8cf33a997a844b33dcb406af5ce7c1c501501a
fb7447defb66b493f921cbbc5d8cf33a997a844b33dcb406af5ce7c1c501501a,1,14,1,2.01087992,1527978409,Regular,ac88ccc0a9516b7775492d18f49471a570502284ea6e3fedaa36e9c4b2536f73
93435b91169de8d4b8ff9375d8778eb662a63b51089610144b4b30835b426e02,-1,11,1,2.07574078,1527938008,Regular,1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0
1a6bf1caecf2bb90c08934609df1aeb2d447e84003994b4879147d2c3a1fc2e0,1,3,1,2.07574078,1527803955,Regular,93435b91169de8d4b8ff9375d8778eb662a63b51089610144b4b30835b426e02
