tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,93,1,0.53898424,1529556881,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,624,1,0.57341891,1529461067,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,161,1,0.51366979,1529374776,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,162,1,0.52286981,1529288263,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,401,1,0.63302755,1529201765,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,658,1,0.60834779,1529115308,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,287,1,0.58886523,1529029078,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,761,1,0.6082228,1528946322,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,508,1,0.57747711,1528860612,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,644,1,0.23680742,1528776136,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,83,1,0.40924217,1528593723,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,555,1,0.7771436,1528515914,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,45,1,0.83159839,1528430321,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,473,1,0.42836564,1528341401,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,664,1,0.39933308,1528257939,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,389,1,0.40948295,1528161767,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,39,1,0.41174955,1528085116,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,379,1,0.36744162,1528000925,Regular,11c02ddf5d6d8e6477f3e2c2efc6b6885b63035b0768d4a7723c94ac01591bef
