tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,17,1,0.04710551,1582002181,Regular,2ff388ae5e75784701ab8c0b706a10c104730380be7e78b8e0c048ebb61b8d0f
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,73,1,0.04664266,1582002181,Regular,e59d144e7dca5afacdd073245bd72e114fc9868ea2f4f7dfc29ca45df155e6d8
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,27,1,0.04664266,1582002181,Regular,e8f2c2c0f56b0d136531dd6a8fe8728bf7fa3d7f75990ed34118c443001b1fa9
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,22,1,0.04710551,1582002181,Regular,2dcb5a07fa240b31a54937a80c288949ed3c988614937e25f89741ece70361a4
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,83,1,0.04664266,1582002181,Regular,94bd1632679a05f8cf51b487a05ef82435394e5632d498e17a467d8d47af13e3
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,84,1,0.04664266,1582002181,Regular,3cabcb6043f9b7815c52203ad690090e3021d9002d2f49b3ac3f9102958122e3
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,61,1,0.04664266,1582002181,Regular,c1b7c314e7872ad6028c2627482536e72c9cddb475237b509e57fc9e234e93cc
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,46,1,0.04664266,1582002181,Regular,b040ada061124f591973a954e6c5eb7d0f83c5359644df26ebd213a19be148b8
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,16,1,0.04664266,1582002181,Regular,23664546add8c9714ea28ff5688c7c619a84bd9d849c985f87342b4933dbe19a
63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca,-1,21,1,0.04663932,1582002181,Regular,7a7c013253309910dc033badced59db7c7df7dbc8e597d8eddbeb247d8573fa1
7a7c013253309910dc033badced59db7c7df7dbc8e597d8eddbeb247d8573fa1,1,2,1,0.04663932,1581884917,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
e59d144e7dca5afacdd073245bd72e114fc9868ea2f4f7dfc29ca45df155e6d8,1,2,1,0.04664266,1581785413,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
c1b7c314e7872ad6028c2627482536e72c9cddb475237b509e57fc9e234e93cc,1,2,1,0.04664266,1581751184,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
3cabcb6043f9b7815c52203ad690090e3021d9002d2f49b3ac3f9102958122e3,1,2,1,0.04664266,1581744762,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
f768e87cdb64369d5a1b7419f15bce5f888371f282cc8044dd61c7054b27e471,1,2,1,0.04664266,1581735144,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
341c0b074696b579d701d08d7b1b4cb9bc39226f201e9f583bcd282085631d0f,1,2,1,0.04664266,1581711418,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
2dcb5a07fa240b31a54937a80c288949ed3c988614937e25f89741ece70361a4,1,2,1,0.04710551,1581656799,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
e8f2c2c0f56b0d136531dd6a8fe8728bf7fa3d7f75990ed34118c443001b1fa9,1,2,1,0.04664266,1581622983,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
2cf88b9d5ec1102dc3d81eebedde6156507fd19c657e0ceccb979c6da3858a09,1,2,1,0.04664266,1581493384,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
2ff388ae5e75784701ab8c0b706a10c104730380be7e78b8e0c048ebb61b8d0f,1,2,1,0.04710551,1581476147,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
94bd1632679a05f8cf51b487a05ef82435394e5632d498e17a467d8d47af13e3,1,2,1,0.04664266,1581476147,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
200c238e27d4ec417d551a84a62dd3f091af3b349da966aed414823bd839140c,1,2,1,0.04664266,1581328345,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
23664546add8c9714ea28ff5688c7c619a84bd9d849c985f87342b4933dbe19a,1,2,1,0.04664266,1581320402,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,26,1,0.04664266,1581271330,Regular,41dd4ba62e8f730e8497c1479cc46e9fd29b5948fea65cb3eddd98a990801aae
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,25,1,0.04710551,1581271330,Regular,f185d9724ca537bb78a9a23c15234c3e882e0650a506e532b101d90b4b61d8ac
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,24,1,0.04900434,1581271330,Regular,5472dc4679bdd7bd252c974154ea4cfb1febfc6e8f5ec0f9ff7350b8bb2ea2ac
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,10,1,0.04710551,1581271330,Regular,bf7f7a840ddc97f2e63a8d169a1b2838687cfdf3f8e253b7d100e0720564f796
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,6,1,0.04710551,1581271330,Regular,d3463a2273bc0ffab8a91e14a33d5b42910174394c73980c50857a76fa925c94
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,90,1,0.04664266,1581271330,Regular,0749c9d334458f7ca4ab8b6dba3a56dd4c3331359e98a5fbcc6a0ad06a5175ef
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,100,1,0.04664266,1581271330,Regular,2dd7bccaf2b0e4b0484c924982d8c0d141c3b8a8414e9f9ebb9087bd2eb724fa
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,82,1,0.04664266,1581271330,Regular,1512665cf21773e4e8d62f2b66d27fa1b91ce38cca02c8f4e4e1d810a6c4e0e8
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,103,1,0.04710551,1581271330,Regular,ee47ea3a8ee4eab8ff99939e20ce3ab2465a98e414024b9b4116585877760dfd
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,29,1,0.04664266,1581271330,Regular,23d3c717dd91c0bcc2a901e92bd6b1f36bf5d71fe4b6544f67f06f54811244b4
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,73,1,0.04664266,1581271330,Regular,1593f36ed890f39b58e1a82b1da85810edd45f80c9ee9216527ff914621bd55e
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,94,1,0.04664266,1581271330,Regular,3d280eb1da4ca6a14ed6a45ab86ee9aa8029c3c22114188e3240de5ffea59f7d
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,89,1,0.04664266,1581271330,Regular,8a285736e425977caf89e5775d31ddf066a55788ab17c878f67e596f9b299a72
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,79,1,0.04710551,1581271330,Regular,52d1dbe6f62f6ba7150d83ec464a29e4678499f4ec2f08374ac2f51678d1de64
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,2,1,0.04664266,1581271330,Regular,c8efc50621b0acea5bf05b99f6316999adf651857f43c4efbc20835445f91b02
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,12,1,0.04664266,1581271330,Regular,c361914c494fd4ca4830758174c01e41f24b1065fe0972c3ca820331290a5011
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,36,1,0.04664266,1581271330,Regular,f557b6e29cd3e62306b9d35db3a4b94db36506dc71c680083b40544a72df2035
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,44,1,0.04664266,1581271330,Regular,9dcbd9dbe762e4fe844b301bcbba879fdbf1b44c9e5ca53733d0639239a81a3f
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,48,1,0.04664266,1581271330,Regular,42a4d11ea98ed2902d4c418c326924d23238e5f26487f00c77acb2f1bf2f8e44
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,72,1,0.04664266,1581271330,Regular,24427cc08e4813a4eaedc6623b23d6c7194aa316b26f5e535d77858253e70d5e
b040ada061124f591973a954e6c5eb7d0f83c5359644df26ebd213a19be148b8,1,2,1,0.04664266,1581246026,Vote,63350b11577a985cbe8ca0aac38db2052fe26e1510a9b4ff6b65072a307f0aca
8a285736e425977caf89e5775d31ddf066a55788ab17c878f67e596f9b299a72,1,2,1,0.04664266,1581200691,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
1512665cf21773e4e8d62f2b66d27fa1b91ce38cca02c8f4e4e1d810a6c4e0e8,1,2,1,0.04664266,1581122404,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
42a4d11ea98ed2902d4c418c326924d23238e5f26487f00c77acb2f1bf2f8e44,1,2,1,0.04664266,1581097518,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
bf7f7a840ddc97f2e63a8d169a1b2838687cfdf3f8e253b7d100e0720564f796,1,2,1,0.04710551,1581092158,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
9dcbd9dbe762e4fe844b301bcbba879fdbf1b44c9e5ca53733d0639239a81a3f,1,2,1,0.04664266,1581089440,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
23d3c717dd91c0bcc2a901e92bd6b1f36bf5d71fe4b6544f67f06f54811244b4,1,2,1,0.04664266,1581045260,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
d3463a2273bc0ffab8a91e14a33d5b42910174394c73980c50857a76fa925c94,1,2,1,0.04710551,1580922262,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
24427cc08e4813a4eaedc6623b23d6c7194aa316b26f5e535d77858253e70d5e,1,2,1,0.04664266,1580919365,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
c361914c494fd4ca4830758174c01e41f24b1065fe0972c3ca820331290a5011,1,2,1,0.04664266,1580893837,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
ee47ea3a8ee4eab8ff99939e20ce3ab2465a98e414024b9b4116585877760dfd,1,2,1,0.04710551,1580868330,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
41dd4ba62e8f730e8497c1479cc46e9fd29b5948fea65cb3eddd98a990801aae,1,2,1,0.04664266,1580836032,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
c8efc50621b0acea5bf05b99f6316999adf651857f43c4efbc20835445f91b02,1,2,1,0.04664266,1580828385,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
0749c9d334458f7ca4ab8b6dba3a56dd4c3331359e98a5fbcc6a0ad06a5175ef,1,2,1,0.04664266,1580819245,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
3d280eb1da4ca6a14ed6a45ab86ee9aa8029c3c22114188e3240de5ffea59f7d,1,2,1,0.04664266,1580814969,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
2dd7bccaf2b0e4b0484c924982d8c0d141c3b8a8414e9f9ebb9087bd2eb724fa,1,2,1,0.04664266,1580796916,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
f557b6e29cd3e62306b9d35db3a4b94db36506dc71c680083b40544a72df2035,1,2,1,0.04664266,1580772195,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5472dc4679bdd7bd252c974154ea4cfb1febfc6e8f5ec0f9ff7350b8bb2ea2ac,1,2,1,0.04900434,1580716640,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
52d1dbe6f62f6ba7150d83ec464a29e4678499f4ec2f08374ac2f51678d1de64,1,2,1,0.04710551,1580661300,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,75,1,0.04710867,1580580021,Regular,2613de33a70050874b2cb8cafcb934924d43aa6a3040d6acb074cddd31ce6959
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,3,1,0.04710867,1580580021,Regular,94847103afb9522aae47871131d5b9ee21d680b9f2469f684b673cdf83e87102
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,71,1,0.04710867,1580580021,Regular,933537870515e72f1b572971268d83e577658b70ad1a3ad0de46253fd3e40a58
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,85,1,0.04710867,1580580021,Regular,d132875426853fa75dd966112dfe5049b8cffc7141a61870fa8f73975582e763
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,46,1,0.04710551,1580580021,Regular,9b34e4c8288ab60de7aeeef01b095ff6f69d9c032fc016a3f00be8c5d1928eaf
7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477,-1,43,1,0.04710551,1580580021,Regular,bc19fa112ab0a21f51731d0fef889141ea52983b48a44d981e4d430322456cac
1593f36ed890f39b58e1a82b1da85810edd45f80c9ee9216527ff914621bd55e,1,2,1,0.04664266,1580542839,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
f185d9724ca537bb78a9a23c15234c3e882e0650a506e532b101d90b4b61d8ac,1,2,1,0.04710551,1580526259,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
bc19fa112ab0a21f51731d0fef889141ea52983b48a44d981e4d430322456cac,1,2,1,0.04710551,1580465657,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
9b34e4c8288ab60de7aeeef01b095ff6f69d9c032fc016a3f00be8c5d1928eaf,1,2,1,0.04710551,1579984355,Vote,7a7645aad5e222d5ea05d8259d454197c3bf51cdad77d5cbf4ef88e6d702f477
2613de33a70050874b2cb8cafcb934924d43aa6a3040d6acb074cddd31ce6959,1,2,1,0.04710867,1579943967,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
94847103afb9522aae47871131d5b9ee21d680b9f2469f684b673cdf83e87102,1,2,1,0.04710867,1579907502,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
d132875426853fa75dd966112dfe5049b8cffc7141a61870fa8f73975582e763,1,2,1,0.04710867,1579826218,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,54,1,0.04710867,1579806485,Regular,67bdc0ffde4e10cea031f85c011a30053e3b8adfe27becbaa870432f4cd7729c
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,131,1,0.04710867,1579806485,Regular,b82bc6fcd77b0cbe60089e59a0d07aecff428b3d0ab94b7e52557c73160f63c5
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,151,1,0.04710867,1579806485,Regular,5d583121896a11366b1c5448f565398ea5dfa64539826394917a63c293012fd3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,191,1,0.04710867,1579806485,Regular,424276951e1492404d3647997bda1c57ebdb93b497c36f1ed6c88cacc2f0ece1
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,202,1,0.04900783,1579806485,Regular,9d3a74e9509f33719c0b4482564dfca3fe51449d248f08a320fc22a99d0db9e7
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,210,1,0.04710867,1579806485,Regular,0c712f1e4297fbc376174b8fe20cc7860a07a5799f128bb636da0ed4ff96e8ec
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,29,1,0.04710867,1579806485,Regular,90bf126df091c4c15b3fc007d793b98b36785aa07717b5a3c73a89ea1e7ccf8e
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,12,1,0.04710867,1579806485,Regular,57a896741719022dc4bcfd14139f517cced8211d30504e34d7255300c413978a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,141,1,0.04710867,1579806485,Regular,4a6e1d2021e0361e39f4945a1eb18930daf71f0ba995a84735468c641ee1bc4d
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,31,1,0.04710867,1579806485,Regular,34a71beea5033d62b1e2758bcc8aeee2e3996c6919e9eb80a089648b69addf12
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,36,1,0.04900783,1579806485,Regular,1296473f8ea50b9f048fb37b0f9720f96d9de4af0e6f02de891318c77e174c15
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,44,1,0.04710867,1579806485,Regular,fbbf0cc3aa3046ab33f4bf02954631efde20ab3b995c9daa67ad0e03bfd42b18
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,60,1,0.04710867,1579806485,Regular,b727f00009de84e0888e931a2115d9445eacca4118a88913b69d1527b5b63621
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,66,1,0.04710867,1579806485,Regular,433470fe597a6f2fc1ad3b40fa8a155aacd8bf71a919850164ec606a05ff9524
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,75,1,0.04710867,1579806485,Regular,85f8d1148ff76b63aee6f1b9e53e9fc016328c37e5ad3a2c82b107db862cdb2a
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,90,1,0.04710867,1579806485,Regular,1e30ce48598fdae4a52ddc2928154b3732c55b5f7ad389a861cfbbdaa403c832
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,139,1,0.04710867,1579806485,Regular,72de5b862af3b149bd08d61ec8d92e1eb542c53a0f5662a6d3e9dc68b164f34c
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,178,1,0.04710867,1579806485,Regular,723915047d56804241abf189f3b94cca250d041c842ecf19e4d19d4c0d06b864
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,185,1,0.04900783,1579806485,Regular,004c8c29b1e2594a16fae940bbc2e97a417d70d0da8074b17b92fe52ca9f9b66
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,212,1,0.04900783,1579806485,Regular,9105c2c8df5ca98bac1933397497cb95a1c4a919df8c97fd0ae84cf0de9a0c73
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,220,1,0.04710867,1579806485,Regular,e12be85c12fb831098ebb48ac0617fabb55acda565f6817a249c798f81aa0678
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,226,1,0.04710867,1579806485,Regular,ca4925b5f57458d802e902aac445ef077fa35c21f2f2494699d517b884ebc779
933537870515e72f1b572971268d83e577658b70ad1a3ad0de46253fd3e40a58,1,2,1,0.04710867,1579766389,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
1e30ce48598fdae4a52ddc2928154b3732c55b5f7ad389a861cfbbdaa403c832,1,2,1,0.04710867,1579643509,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
b82bc6fcd77b0cbe60089e59a0d07aecff428b3d0ab94b7e52557c73160f63c5,1,2,1,0.04710867,1579450827,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
90bf126df091c4c15b3fc007d793b98b36785aa07717b5a3c73a89ea1e7ccf8e,1,2,1,0.04710867,1579432993,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
67bdc0ffde4e10cea031f85c011a30053e3b8adfe27becbaa870432f4cd7729c,1,2,1,0.04710867,1579017280,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
b727f00009de84e0888e931a2115d9445eacca4118a88913b69d1527b5b63621,1,2,1,0.04710867,1578956246,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
424276951e1492404d3647997bda1c57ebdb93b497c36f1ed6c88cacc2f0ece1,1,2,1,0.04710867,1578912152,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
723915047d56804241abf189f3b94cca250d041c842ecf19e4d19d4c0d06b864,1,2,1,0.04710867,1578894384,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
9d3a74e9509f33719c0b4482564dfca3fe51449d248f08a320fc22a99d0db9e7,1,2,1,0.04900783,1578889733,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
ca4925b5f57458d802e902aac445ef077fa35c21f2f2494699d517b884ebc779,1,2,1,0.04710867,1578838315,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
5d583121896a11366b1c5448f565398ea5dfa64539826394917a63c293012fd3,1,2,1,0.04710867,1578828453,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
85f8d1148ff76b63aee6f1b9e53e9fc016328c37e5ad3a2c82b107db862cdb2a,1,2,1,0.04710867,1578786036,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
fbbf0cc3aa3046ab33f4bf02954631efde20ab3b995c9daa67ad0e03bfd42b18,1,2,1,0.04710867,1578715978,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
0c712f1e4297fbc376174b8fe20cc7860a07a5799f128bb636da0ed4ff96e8ec,1,2,1,0.04710867,1578712091,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
004c8c29b1e2594a16fae940bbc2e97a417d70d0da8074b17b92fe52ca9f9b66,1,2,1,0.04900783,1578699558,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
34a71beea5033d62b1e2758bcc8aeee2e3996c6919e9eb80a089648b69addf12,1,2,1,0.04710867,1578688691,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
57a896741719022dc4bcfd14139f517cced8211d30504e34d7255300c413978a,1,2,1,0.04710867,1578688285,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
4a6e1d2021e0361e39f4945a1eb18930daf71f0ba995a84735468c641ee1bc4d,1,2,1,0.04710867,1578676913,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
9105c2c8df5ca98bac1933397497cb95a1c4a919df8c97fd0ae84cf0de9a0c73,1,2,1,0.04900783,1578644396,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
e12be85c12fb831098ebb48ac0617fabb55acda565f6817a249c798f81aa0678,1,2,1,0.04710867,1578577973,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
72de5b862af3b149bd08d61ec8d92e1eb542c53a0f5662a6d3e9dc68b164f34c,1,2,1,0.04710867,1578575804,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1296473f8ea50b9f048fb37b0f9720f96d9de4af0e6f02de891318c77e174c15,1,2,1,0.04900783,1578552586,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
433470fe597a6f2fc1ad3b40fa8a155aacd8bf71a919850164ec606a05ff9524,1,2,1,0.04710867,1578388538,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,183,1,0.04901136,1578161657,Regular,d65692d4f0a516088905426fd19461ed30db335aebe332d83040ffe8cb6728f1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,25,1,0.04901136,1578161657,Regular,11e33980272911452b449c0ef386901035b43a7c199a28fb45395da125a30486
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,165,1,0.04901136,1578161657,Regular,020b23be4ee3ffef4de67ceb4e595bf003206e5c3c59f75e9d6fdad59e41f25c
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,70,1,0.04862918,1578161657,Regular,89237c4a6a8ef73554c70fa32d242652e251684af90adb5157517cdca8ae9e25
d65692d4f0a516088905426fd19461ed30db335aebe332d83040ffe8cb6728f1,1,2,1,0.04901136,1577219251,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
11e33980272911452b449c0ef386901035b43a7c199a28fb45395da125a30486,1,2,1,0.04901136,1576816564,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
89237c4a6a8ef73554c70fa32d242652e251684af90adb5157517cdca8ae9e25,1,0,1,0.04862918,1576722693,Revocation,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
020b23be4ee3ffef4de67ceb4e595bf003206e5c3c59f75e9d6fdad59e41f25c,1,2,1,0.04901136,1576686131,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,96,1,0.04901136,1576638588,Regular,cb39dab2561389c1659bab1711bba20c3c27e062b8fdd1762eefa3e83ac8c4f6
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,55,1,0.04862918,1576638588,Regular,eafb72232af4cc6122ffdd89e1538c0c941291783f7588c1f9e1eae7a985a4bd
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,6,1,0.04901136,1576638588,Regular,9b03ae3c2cb1f3b49a8e19750b4a13b569d10ea3e0d437d6b8d3d0cbf274140d
