tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb74e98a3bc9055ab085042674c95d515f4c463e57283e52f197c893b44261e,-1,0,1,0.08677911,1618286375,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
7cb74e98a3bc9055ab085042674c95d515f4c463e57283e52f197c893b44261e,-1,2,1,0.09188751,1618286375,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,166,1,0.08677911,1618284709,Regular,7cb74e98a3bc9055ab085042674c95d515f4c463e57283e52f197c893b44261e
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,181,1,0.09188751,1618197334,Regular,7cb74e98a3bc9055ab085042674c95d515f4c463e57283e52f197c893b44261e
3ddbef9e9ac8a542482781086607cef96a03f05e5c1609cc5bbef0258ef88b53,-1,1,1,0.08552765,1618156462,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,147,1,0.08552765,1618119720,Regular,3ddbef9e9ac8a542482781086607cef96a03f05e5c1609cc5bbef0258ef88b53
93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84,-1,0,1,0.08250229,1618030608,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84,-1,1,1,0.08016458,1618030608,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84,-1,2,1,0.08847231,1618030608,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84,-1,4,1,0.09360843,1618030608,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84,-1,5,1,0.08379052,1618030608,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,32,1,0.08250229,1618029905,Regular,93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,11,1,0.08016458,1617939552,Regular,93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,125,1,0.08847231,1617854401,Regular,93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,167,1,0.09360843,1617763689,Regular,93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,92,1,0.08379052,1617679746,Regular,93df9f0b865cb922cc6f45fdd2744844a7a03b6c25825f6657378c10f6473e84
1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6,-1,1,1,0.08796766,1617610279,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6,-1,2,1,0.08272544,1617610279,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6,-1,0,1,0.0871086,1617610279,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6,-1,3,1,0.08546439,1617610279,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,166,1,0.08272544,1617596173,Regular,1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,75,1,0.08546439,1617508623,Regular,1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,147,1,0.0871086,1617420575,Regular,1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,48,1,0.08796766,1617334051,Regular,1899c32cdccf73ffbe6f8fed92116a2c3075072a91fc5bb4107601c9d56908a6
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,8,1,0.08617894,1617256310,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,7,1,0.08849537,1617256310,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,5,1,0.09029178,1617256310,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,4,1,0.09851515,1617256310,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,3,1,0.08878311,1617256310,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,2,1,0.08697196,1617256310,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,1,1,0.08666123,1617256310,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c,-1,0,1,0.09025586,1617256310,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,101,1,0.09851515,1617248582,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,165,1,0.08878311,1617160053,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,123,1,0.09029178,1617074951,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,17,1,0.08697196,1616985678,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,61,1,0.08849537,1616905718,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,71,1,0.08617894,1616814126,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,64,1,0.08666123,1616733801,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,69,1,0.09025586,1616644696,Regular,7f496625f01f89c413b73d7fc7c0e89c53d61c349573ff91dadb09ae8ca9102c
d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887,-1,1,1,0.0887228,1616576568,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887,-1,3,1,0.08291049,1616576568,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887,-1,2,1,0.08535784,1616576568,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887,-1,0,1,0.09674662,1616576568,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,133,1,0.0887228,1616558186,Regular,d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,90,1,0.08535784,1616467202,Regular,d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,97,1,0.08291049,1616382916,Regular,d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,39,1,0.09674662,1616299391,Regular,d150849611fa557d45bdbc02034b423454d47bd4a9abe5e711d6e696d3d81887
7948cf6dbdb176ad48ff8e6bb7c0c28d96481d4d4792ba2258502c147c8c4a74,-1,0,1,0.11130822,1616215555,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,17,1,0.11130822,1616210505,Regular,7948cf6dbdb176ad48ff8e6bb7c0c28d96481d4d4792ba2258502c147c8c4a74
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,2,1,0.09904669,1616149658,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,3,1,0.083502,1616149658,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,5,1,0.09298331,1616149658,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,4,1,0.08188395,1616149658,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,1,1,0.10761988,1616149658,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68,-1,0,1,0.08569284,1616149658,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,109,1,0.09904669,1616120514,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,35,1,0.08569284,1616032840,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,50,1,0.083502,1615948094,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,111,1,0.08188395,1615865987,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,142,1,0.09298331,1615776091,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,75,1,0.10761988,1615690633,Regular,ec67174ff20f786a6d99272ac4d437cd0ef096ad66d7365d917bcdc1eaa94c68
c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8,-1,0,1,0.10893832,1615615465,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8,-1,3,1,0.11723028,1615615465,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8,-1,2,1,0.10742641,1615615465,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8,-1,1,1,0.11474743,1615615465,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,111,1,0.11723028,1615610177,Regular,c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,159,1,0.10742641,1615521940,Regular,c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,151,1,0.10893832,1615432353,Regular,c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,51,1,0.11474743,1615344630,Regular,c26c28f1707517fb0017f2f9d086ed04ece40c007ebbc6ecb478cc2732408ba8
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,6,1,0.11266555,1615271190,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,5,1,0.10907468,1615271190,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,4,1,0.09332624,1615271190,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,3,1,0.14048402,1615271190,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,2,1,0.10621066,1615271190,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,1,1,0.10094468,1615271190,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,0,1,0.16481763,1615271190,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,7,1,0.12743111,1615271190,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e,-1,8,1,0.0886362,1615271190,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,6,1,0.11266555,1615257393,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,66,1,0.10907468,1615174574,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,57,1,0.09332624,1615086402,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,49,1,0.0886362,1614998167,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,69,1,0.14048402,1614910008,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,8,1,0.16481763,1614833826,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,77,1,0.12743111,1614735691,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,34,1,0.10621066,1614661010,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,51,1,0.10094468,1614562176,Regular,922500a92c8139f4058fd8ac37740fd9067507d7393e40b721b8f0b6fcc8298e
0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231,-1,0,1,0.10420312,1614524576,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231,-1,1,1,0.10404076,1614524576,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231,-1,2,1,0.09746984,1614524576,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,38,1,0.10420312,1614482842,Regular,0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,73,1,0.10404076,1614398011,Regular,0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,6,1,0.09746984,1614302548,Regular,0e902ced674ed9cfaf0861deaa233bd57143e149ee152be33f58e380642c3231
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,8,1,0.10158676,1614280881,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,0,1,0.13229364,1614280881,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,5,1,0.10888573,1614280881,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,4,1,0.12662496,1614280881,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,3,1,0.08937182,1614280881,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,2,1,0.10255975,1614280881,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,7,1,0.11031082,1614280881,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,6,1,0.09716328,1614280881,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4,-1,1,1,0.09390068,1614280881,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,10,1,0.08937182,1614220375,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,26,1,0.10255975,1614136032,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,104,1,0.11031082,1614046192,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,27,1,0.10888573,1613962167,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,5,1,0.10158676,1613881808,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,14,1,0.09390068,1613790532,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,4,1,0.09716328,1613698693,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,11,1,0.12662496,1613612063,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,106,1,0.13229364,1613536839,Regular,09697a194836fa978ab1b8f79b37a1e7c9de66c7bb49d4b21911fbd0e90a6af4
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,4,1,0.11152102,1613471463,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,9,1,0.11024691,1613471463,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,8,1,0.10531463,1613471463,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,6,1,0.08984828,1613471463,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,5,1,0.12119758,1613471463,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,3,1,0.09053202,1613471463,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,2,1,0.11957432,1613471463,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,1,1,0.11153445,1613471463,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,0,1,0.10607382,1613471463,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea,-1,7,1,0.13025836,1613471463,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,38,1,0.13025836,1613450159,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,0,1,0.11153445,1613357498,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,107,1,0.11024691,1613266868,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,47,1,0.11152102,1613185762,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,86,1,0.11957432,1613097681,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,82,1,0.12119758,1613011684,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,33,1,0.10531463,1612928831,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,69,1,0.08984828,1612844155,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,49,1,0.09053202,1612758719,Regular,0ca233679270b88088ff9c0f7401043346be0622bf6149977b8c2b16400801ea
